Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2015-05-2,Men MM 50+ 4,30,36,508.61600111841,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,30,37,502.22695692714,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,24,32,511.06461399336,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,DNF,28,559.86833905615,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,28,35,570.49925,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 4,15,21,502.08407652017,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 4,8,21,442.41465,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 4,14,18,511.91004050926,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 4,10,18,469.36241043447,
Oredigger Classic,2016-03-27,Men MM 50+ 4,10,14,474.43671428571,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,13,27,480.30108486661,
OZ Road Race,2016-05-7,Men MM 50+ 4,DNF,49,581.23434782609,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,2,27,382.29601041667,
Salida Classic - TT,2016-07-15,Men MM 50+ 4,12,14,515.5989047619,
Salida Classic - Crit,2016-07-16,Men MM 50+ 4,DNF,22,558.7814,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 4,15,17,563.119375,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 50+ 4,11,21,455.77,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 50+ 4,19,20,544.52512625927,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 50+ 4,8,19,439.02473421759,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,57,61,541.81681034483,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,23,44,455.58197724188,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,2,31,406.03229722222,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,1,21,371.05333333333,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 4-5,16,28,458.53107142857,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 4-5,DNF,19,564.33948750082,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 4-5,11,21,445.46,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 4-5,20,20,505.97664292184,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 4-5,7,19,402.03223421759,
FrostBite TT,2018-03-3,Men MM 50+ 4,3,26,381.1156025641,
Louisville Criterium,2018-03-31,Men 50+ 4,6,18,421.96312769595,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 50+ 4,11,16,465.23685436805,
Koppenberg,2018-04-29,Men 50+ 4,21,36,504.55012391719,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,9,22,428.66339230769,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,4,17,402.50479166667,
The DFC Crit,2018-05-12,Men 50+ 4-5,3,11,421.1945,
Superior Morgul Time Trial,2018-05-19,Men 50+ 4,6,20,393.2682243998,
Superior Morgul Road Race,2018-05-20,Men 50+ 4,DNF,18,525.59844781604,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,8,27,444.34163636364,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,16,21,533.75758446078,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,19,23,503.32666016763,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 4,3,20,388.99113333333,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,9,24,402.30344444444,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 50+ 4,11,15,430.88335714286,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 50+ 4,7,15,404.63326190476,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,DNF,25,505.23123611111,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 4,18,19,503.25839048799,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 4,3,20,387.11455555556,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,5,18,409.7175,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,14,24,466.02992624194,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,13,27,456.36936506167,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,3,22,347.53923753908,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,15,22,499.25963307112,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,9,21,451.50116459639,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,11,17,477.347,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,25,31,537.39375715202,
City Park Criterium,2019-06-1,Men MM 60+,7,18,431.36008333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,23,27,502.6329121057,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,10,18,450,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 4,10,15,464.25867421314,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 4,2,12,415.63494709617,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,12,23,464.72356116111,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,6,24,411.70211706349,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,21,23,538.95219385065,
Foothills Mall Criterium,2019-07-21,Men MM 50+ 4 Cat,4,11,431.99353333333,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,8,24,435.48009090909,
FrostBite Time Trial,2020-03-7,Men MM 50+ 4,5,17,407.20316666667,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 4,13,16,498.21428571429,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,22,26,570.65836877082,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+ 4,8,19,473.99829401579,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,DNF,31,606.91612608119,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,8,21,435.04811144807,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,6,18,420,
