Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,49,68,435.8064516129,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Master  35+,5,18,458.33333333333,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,8,33,361.78679400304,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women MASTERS  35+,4,12,439.22275901966,
Valley of the Sun Stage Race - TT,2014-02-21,Women Master  35+,2,8,435.53790938489,
Valley of the Sun Stage Race - RR,2014-02-22,Women Master  35+,2,7,454.51364002945,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Master  35+,1,6,430.52343524246,
Valley of the Sun Stage Race - GC,2014-02-23,Women Master  35+,2,6,456.04807379664,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Masters - 35+,1,10,407.49259632348,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,3,13,421.13572699158,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,1,13,396.7885,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,1,13,400.77216666667,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,2,13,416.35467177678,
Sea Otter Classic - RR,2015-04-17,Women Masters 35+,1,14,381.12583333333,
Valley of the Sun Stage Race - TT,2016-02-12,Women Master 50+,4,8,510.66315372206,
Valley of the Sun Stage Race - RR,2016-02-13,Women Master 50+,1,8,435.882,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Master 50+,1,6,420.7576139261,
Valley of the Sun Stage Race - GC,2016-02-14,Women Master 50+,4,6,510.78697238166,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women MASTERS 35+ Open,1,14,393.142,
Valley of the Sun Stage Race - TT,2017-02-17,Women 50+ Masters,1,5,,
Valley of the Sun Stage Race - RR,2017-02-18,Women 50+ Masters,1,4,,
Valley of the Sun Stage Race - Crit,2017-02-19,Women 50+ Masters,3,3,,
Valley of the Sun Stage Race - GC,2017-02-19,Women 50+ Masters,1,3,,
