Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,56717,Corey,Stelljes,ISCORP,00:00:00,307965,150,131.45739291889,
Men Cat 1/2  ,2,30504,Alex,Vanias,Bissell-ABG-NUVO,00:00:04,291766,150,132.85797331711,
Men Cat 1/2  ,3,5753,Jacob,Rytlewski,Astellas Oncology p/,00:00:08,133501,163.9672691255,134.25855371533,
Men Cat 1/2  ,4,25058,Brant,Speed,787 Racing,00:00:11,240584,148.33578942585,135.65913411355,
Men Cat 1/2  ,5,31706,Isaiah,Newkirk,Gateway Harley-David,00:00:14,282064,221.43904194678,137.05971451177,
Men Cat 1/2  ,6,29050,Jonathan,Jacob,Bissell-ABG-NUVO,00:00:19,226733,165.86671257324,138.46029490999,
Men Cat 1/2  ,7,24648,Zack,Allison,Mercy Cycling Team,00:00:20,211435,199.8923345477,139.86087530821,
Men Cat 1/2  ,8,24409,William,Zellmer,Gateway Harley-David,00:00:21,225407,194.93897512018,141.26145570643,
Men Cat 1/2  ,9,33790,Taylor,Little,DIY Music p/b Chainh,00:00:26,321642,240.49367243416,142.66203610465,
Men Cat 1/2  ,10,44462,Colton,Jarisch,Mercy Cycling Team,00:00:28,271716,151.74876151684,144.06261650287,
Men Cat 1/2  ,11,48734,Zach,Reed,Dogfish Racing Team,00:00:29,29400,217.3899323689,145.46319690109,
Men Cat 1/2  ,12,49478,Jacob,Lasley,Soundpony,00:00:36,66580,162.70044441233,146.86377729931,
Men Cat 1/2  ,13,19325,Brian,Jensen,TradeWind Energy Cyc,00:00:37,185340,155.88798092431,148.26435769753,
Men Cat 1/2  ,14,24267,Daniel,Harm,Astellas Oncology p/,00:00:38,209022,149.82,149.66493809575,
Men Cat 1/2  ,15,56718,Josh,Gilligham,ISCORP,00:00:38,,150,151.06551849397,
Men Cat 1/2  ,16,35072,Benjamin,Foltz,Round Here Racing,00:00:38,291581,239.32,152.4660988922,
Men Cat 1/2  ,17,56719,Mac,Brennan,Bissell-ABG-NUVO,00:00:39,243416,150,153.86667929042,
Men Cat 1/2  ,18,32582,Weston,Luzadder,Bissell-ABG-NUVO,00:00:39,240464,170.78,155.26725968864,
Men Cat 1/2  ,19,44476,Mathew,Ankney,Tulsa Tough,00:00:40,145867,202.88699322812,156.66784008686,
Men Cat 1/2  ,20,37224,James,Vandeven,Dogfish Racing Team,00:00:43,128064,163.52490942911,158.06842048508,
Men Cat 1/2  ,21,49479,Nicholas,Coil,Mercy Cycling Team,00:00:45,195267,193.49612289355,162.27016167974,
Men Cat 1/2  ,22,44723,Caleb,Fuchs,Think!Finance Cyclin,00:00:46,291325,165.6326255506,162.27016167974,
Men Cat 1/2  ,23,44725,Travis,Kropf,Think!Finance Cyclin,00:00:47,335654,208.01762849613,162.27016167974,
Men Cat 1/2  ,24,56720,Sebastian,Jozwiak,Lifesport,00:00:49,,150,162.27016167974,
Men Cat 1/2  ,25,22805,Dylan,Jones,Mercy Cycling Team,00:00:50,233563,276.99329907629,162.27016167974,
Men Cat 1/2  ,26,55184,Eric,Haynes,BMC/Walmart,00:00:56,292442,150,174.17509506461,
Men Cat 1/2  ,27,39662,John,Stowe,Georgia Neuro Cyclin,00:00:56,258337,228.76752441471,174.17509506461,
Men Cat 1/2  ,28,37226,Kent,Woermann,TradeWind Energy Cyc,00:00:56,278173,200.48824606713,174.17509506461,
Men Cat 1/2  ,29,44458,Stephan,Hirsch,787 Racing,00:00:57,337040,151.45746941719,174.17509506461,
Men Cat 1/2  ,30,44755,William,Fiser,Shama Cycles,00:00:57,258668,216.53547613125,174.17509506461,
Men Cat 1/2  ,31,1289,Bryan,Mcvey,Astellas Oncology p/,00:00:58,230,243.19114164269,174.17509506461,
Men Cat 1/2  ,32,24419,Jos,Chalmers,Gateway Harley-David,00:01:00,271372,161.9629514776,174.17509506461,
Men Cat 1/2  ,33,46809,Corey,Ray,Team PACC/Watt Posse,00:01:01,157827,153.16371118919,174.17509506461,
Men Cat 1/2  ,34,27116,Brian,Rach,ISCORP,00:01:01,257820,168.94411781343,174.17509506461,
Men Cat 1/2  ,35,8679,Nathaniel,Williams,Bissell-ABG-NUVO,00:01:02,220678,250.59322222222,174.17509506461,
Men Cat 1/2  ,36,44479,Adam,Mills,Mercy Cycling Team,00:01:03,102467,191.44501480491,174.17509506461,
Men Cat 1/2  ,37,40990,Cory,Jay,Craftsman Constructi,00:01:04,,234.91616082448,174.17509506461,
Men Cat 1/2  ,38,31739,Adam,Kaye,Astellas Oncology p/,00:01:07,290612,252.74837265898,183.27886765304,
Men Cat 1/2  ,39,19264,Nathaniel,Beams,Park Place Dealershi,00:01:10,259780,204.69035109761,188.18089904681,
Men Cat 1/2  ,40,44478,Chad,Cagle,Tulsa Tough p/b Ice,00:01:10,141654,159.86751270864,188.18089904681,
Men Cat 1/2  ,41,46731,Rob,Bell,Team Undiscovered,00:01:12,252928,194.29232804233,188.18089904681,
Men Cat 1/2  ,42,33723,Bryant,Funston,Marx-Bensdorf Cyclin,00:01:13,264527,216.18,188.18089904681,
Men Cat 1/2  ,43,24335,Hunter,Stewart,GS Tenzing,00:01:13,208878,208.03361734883,188.18089904681,
Men Cat 1/2  ,44,47044,Jack,Funk,GP Velotek,00:01:13,221084,272.48991423165,188.18089904681,
Men Cat 1/2  ,45,44728,Benjamin,Stover,Trade Wind Energy Cy,00:01:16,219998,182.58829919904,199.38554223257,
Men Cat 1/2  ,46,24756,Naveen,John,TriSports Cycling/Ec,00:01:17,275471,272.16118879306,199.38554223257,
Men Cat 1/2  ,47,49482,Garrett,Grow,team soundpony,00:01:18,69669,223.49612289355,199.38554223257,
Men Cat 1/2  ,48,56721,Bryan,Fosler,KS Energy Services/T,00:01:19,197058,150,199.38554223257,
Men Cat 1/2  ,49,44763,Alexander,Gibson,Think!Finance Cyclin,00:01:20,300219,194.26903273816,199.38554223257,
Men Cat 1/2  ,50,44474,Jason,Waddell,Tulsa Tough,00:01:20,110309,180.44480630287,199.38554223257,
Men Cat 1/2  ,51,44467,Loren,Dodson,Velossimo Racing,00:01:21,222625,180.39070438787,199.38554223257,
Men Cat 1/2  ,52,46619,Ryan,Dromgoole,Team PACC/Watt Posse,00:01:22,275193,203.28833348497,199.38554223257,
Men Cat 1/2  ,53,48733,Cameron,Rex,Gateway Harley-David,00:01:22,243878,192.75559693282,199.38554223257,
Men Cat 1/2  ,54,46733,Shawn,Hodges,Team PACC/Watt Posse,00:01:23,273378,206.36885309679,199.38554223257,
Men Cat 1/2  ,55,6709,Nicholas,Frye,Team Wisconsin,00:01:26,258744,150,215.49221681211,
Men Cat 1/2  ,56,44737,Ryan,Gabriel,Tulsa Tulsa,00:01:26,286105,221.17433944298,215.49221681211,
Men Cat 1/2  ,57,48491,Zach,Bergh,Astellas Oncology p/,00:01:26,254872,175.84323706645,215.49221681211,
Men Cat 1/2  ,58,44459,William,Stolte,Tradewind Energy/Eri,00:01:27,34257,154.50417786407,215.49221681211,
Men Cat 1/2  ,59,30509,Josh,Oxendine,Chain Heart Cyling S,00:01:27,275965,221.66181076902,215.49221681211,
Men Cat 1/2  ,60,34887,Stephen,Mire,LaS'port Elite,00:01:29,281103,295.48,215.49221681211,
Men Cat 1/2  ,61,48739,Alex,Grman,Gateway Harley-David,00:01:29,261865,247.89196056918,215.49221681211,
Men Cat 1/2  ,62,32613,Nicholas,Boulle,DNA Racing Team,00:01:29,291724,163.85312752433,215.49221681211,
Men Cat 1/2  ,63,24291,Levi,Baker,Team Athlete Forward,00:01:30,233873,227.66627413194,215.49221681211,
Men Cat 1/2  ,64,6693,Greg,Hercules,Team PACC/Watt Posse,00:01:30,260061,149.5225998436,215.49221681211,
Men Cat 1/2  ,65,44480,Ruarri,Day-stirrat,787 Racing,00:01:31,257640,201.75484001633,215.49221681211,
Men Cat 1/2  ,66,34888,Jonathan,Lang,LaS'port Elite,00:01:31,244682,284.15,215.49221681211,
Men Cat 1/2  ,67,30517,Chris,Lessing,Round Here Racing,00:01:33,274824,232.16587883058,215.49221681211,
Men Cat 1/2  ,68,44730,Kyle,Sigl,Think!Finance Cyclin,00:01:36,243733,222.13852089028,228.7977305952,
Men Cat 1/2  ,69,24437,Jacob,White,Tulsa Tough,00:01:37,272180,196.82464241749,228.7977305952,
Men Cat 1/2  ,70,45083,Josh,Estes,Team Athlete Forward,00:01:39,290785,199.06510051979,228.7977305952,
Men Cat 1/2  ,71,20402,Andre,Mcnulty,Trisports Cycling/Ec,00:01:41,260527,210.0191360033,228.7977305952,
Men Cat 1/2  ,72,56722,David,Paquette,KS Energy Services/T,00:01:41,264236,150,228.7977305952,
Men Cat 1/2  ,73,32588,Jonathan,Heile,KS Energy Services/T,00:01:41,248092,317.64836205426,228.7977305952,
Men Cat 1/2  ,74,6706,Joey,Iuliano,Astellas Oncology p/,00:01:44,237283,247.51727387408,242.10324437829,
Men Cat 1/2  ,75,46732,Joey,Mesa,Team Undiscovered,00:01:45,133355,206.81372847973,242.10324437829,
Men Cat 1/2  ,76,6671,Michael,Lalla,Team PACC/Watt Posse,00:01:45,201623,221.36381296188,242.10324437829,
Men Cat 1/2  ,77,49687,Brice,Jones,Snapple Cycling Team,00:01:46,18152,150,242.10324437829,
Men Cat 1/2  ,78,44731,Kenneth,Day,Shama Cycles,00:01:46,282890,194.47468729498,242.10324437829,
Men Cat 1/2  ,79,44477,Jay,Blankenship,Tulsa Tough,00:01:47,179001,226.44125552183,242.10324437829,
Men Cat 1/2  ,80,44757,Jason,Knight,Mercy Cycling Team,00:01:48,174449,216.64187847001,242.10324437829,
Men Cat 1/2  ,81,42237,Brian,Ellis,TriSports Cycling/Ec,00:01:49,288591,213.16700347926,242.10324437829,
Men Cat 1/2  ,82,56723,Brody,Pasciullo,ISCORP,00:01:51,381041,150,242.10324437829,
Men Cat 1/2  ,83,9106,Anthony,Dust,Dogfish Racing Team,00:01:51,189613,206.77147375389,242.10324437829,
Men Cat 1/2  ,84,56724,Matt,Jones,okc velo,00:01:53,225189,150,242.10324437829,
Men Cat 1/2  ,85,6673,Collin,Davis,Team PACC/Watt Posse,00:01:54,225276,154.26224896937,242.10324437829,
Men Cat 1/2  ,86,30898,Abraham,Mcnutt,Merrill Lynch Cyclin,00:01:55,194766,271.3220998564,242.10324437829,
Men Cat 1/2  ,87,44767,Jesse,Moran,Team PACC/Watt Posse,00:01:59,195071,215.57832167832,255.40875816138,
Men Cat 1/2  ,88,44744,Zachary,Lytle,Park Place Dealershi,00:02:00,60167,215.48004486447,255.40875816138,
Men Cat 1/2  ,89,55185,Lawrence,Simonson,Walt's Bike Shop / T,00:02:01,194932,150,255.40875816138,
Men Cat 1/2  ,90,39664,Jake,Andrews,Georgia Neuro Cyclin,00:02:02,259171,258.81462527423,255.40875816138,
Men Cat 1/2  ,91,56626,Nicholas,Jay,Craftsman Constructi,00:02:04,,150,255.40875816138,
Men Cat 1/2  ,92,36247,Michael,Wilder,Team PACC/Watt Posse,00:02:05,260481,263.36915954416,255.40875816138,
Men Cat 1/2  ,93,27437,Peter,Strittmatter,xXx Racing-Athletico,00:02:15,196601,255.9186657468,262.41166015249,
Men Cat 1/2  ,94,39593,Jason,Smitherman,Round Here Racing,00:02:17,306781,258.50197628624,262.41166015249,
Men Cat 1/2  ,95,49485,Thomas,Price,Mercy Cycling Team,00:02:18,28705,246.82945622688,262.41166015249,
Men Cat 1/2  ,96,53238,Marc,Walter,Unattached,00:02:18,59833,150,262.41166015249,
Men Cat 1/2  ,97,24341,John,Ryan,Think!Finance Cyclin,00:02:21,278498,280.04083907637,267.31369154626,
Men Cat 1/2  ,98,48412,Lee,Bumgarner,Team Mack Racing Ass,00:02:23,317994,255,267.31369154626,
Men Cat 1/2  ,99,24784,Cory,St clair,Astellas Oncology p/,00:02:24,238230,250.69927922428,267.31369154626,
Men Cat 1/2  ,100,32674,Tim,Norris,Gateway Harley-David,00:02:39,283502,224.83485836578,270.1148523427,
Men Cat 1/2  ,101,44475,Jed,Rogers,787 Racing,00:02:44,271069,212.36005422786,271.51543274092,
Men Cat 1/2  ,102,30284,Joshua,Carter,Dogfish Racing Team,00:03:29,110443,176.68186865566,272.91601313914,
Men Cat 1/2  ,103,46741,Brian,Parks,Team Undiscovered,00:03:38,168619,232.6441044769,274.31659353736,
Men Pro/Cat 1  ,1,38945,Francisco,Mancebo,Competitive Cyclist Racing Tea,00:00:00,334418,111.06,116.45483259718,
Men Pro/Cat 1  ,2,22804,Sebastian,Salas,Optum Pro Cycling p/b Kelly,00:00:05,357834,161.26,117.38075852311,
Men Pro/Cat 1  ,3,13504,Jeremy,Vennell,BISSELL Pro Cycling,00:00:06,304747,124.11,118.30668444904,
Men Pro/Cat 1  ,4,25756,Cesar,Grajales,Competitive Cyclist Racing Tea,00:00:07,175295,143.61,119.23261037496,
Men Pro/Cat 1  ,5,8634,Morgan,Schmitt,Team Exergy,00:00:10,189118,143.29705622535,120.15853630089,
Men Pro/Cat 1  ,6,56639,Arles,Castro,Columbian National Team,00:00:10,,100,121.08446222681,
Men Pro/Cat 1  ,7,3744,Phillip,Gaimon,Kenda/5hr Energy p/b Geargrind,00:00:11,211475,150.12,122.01038815274,
Men Pro/Cat 1  ,8,56725,Andres,Diaz corales,Team Exergy,00:00:13,,100,122.93631407866,
Men Pro/Cat 1  ,9,40903,Ben,Jacques-maynes,BISSELL Pro Cycling,00:00:13,,125.49183908582,123.86224000459,
Men Pro/Cat 1  ,10,56692,Juan,Esteban arango,Columbian National Team,00:00:13,,100,124.78816593052,
Men Pro/Cat 1  ,11,22270,Marsh,Cooper,Optum Pro Cycling p/b Kelly,00:00:15,400302,145.18,125.71409185644,
Men Pro/Cat 1  ,12,20401,Coulton,Hartrich,Athletix Cyclig Team,00:00:15,286536,159.23859600559,126.64001778237,
Men Pro/Cat 1  ,13,5748,Chad,Beyer,Competitive Cyclist Racing Tea,00:00:17,155190,132.80246501081,127.56594370829,
Men Pro/Cat 1  ,14,25048,Matthew,Cooke,Team Exergy,00:00:17,190900,136.18,128.49186963422,
Men Pro/Cat 1  ,15,24284,Joseph,Schmalz,ELBOWZ Racing,00:00:18,197714,154.1,129.41779556015,
Men Pro/Cat 1  ,16,4231,Ian,Burnett,Competitive Cyclist Racing Tea,00:00:19,191725,134.08,130.34372148607,
Men Pro/Cat 1  ,17,15693,Maxim,Jenkins,Competitive Cyclist Racing Tea,00:00:20,195652,193.86326108357,131.269647412,
Men Pro/Cat 1  ,18,56647,Edwin,Avila,Columbian National Team,00:00:20,,100,132.19557333792,
Men Pro/Cat 1  ,19,13853,Christian,Helmig,ELBOWZ Racing,00:00:21,245316,152.16,133.12149926385,
Men Pro/Cat 1  ,20,5752,Frank,Pipp,BISSELL Pro Cycling,00:00:21,164362,116.61,134.04742518978,
Men Pro/Cat 1  ,21,8636,Andy,Jacques-maynes,Kenda/5hr Energy p/b Geargrind,00:00:23,17590,131.55,139.14001778237,
Men Pro/Cat 1  ,22,6758,Steve,Fisher,Hagens Berman Cycling,00:00:23,204225,162.94,139.14001778237,
Men Pro/Cat 1  ,23,1823,Shawn,Milne,Kenda/5hr Energy p/b Geargrind,00:00:25,13,157.3,139.14001778237,
Men Pro/Cat 1  ,24,8650,Carter,Jones,BISSELL Pro Cycling,00:00:27,222644,140.22,139.14001778237,
Men Pro/Cat 1  ,25,8625,Michael,Creed,Optum Pro Cycling p/b Kelly,00:00:27,60077,135.66,139.14001778237,
Men Pro/Cat 1  ,26,30275,Serghei,Tvetcov,Team Exergy,00:00:27,341418,147.66520040271,139.14001778237,
Men Pro/Cat 1  ,27,13838,Christopher,Parrish,Optum Pro Cycling p/b Kelly,00:00:28,220473,167.3431517946,139.14001778237,
Men Pro/Cat 1  ,28,24266,Michael,Olheiser,Competitive Cyclist Racing Tea,00:00:28,133375,143.88,139.14001778237,
Men Pro/Cat 1  ,29,22271,Andrew,Bajadali,Optum Pro Cycling p/b Kelly,00:00:28,40956,157.39,139.14001778237,
Men Pro/Cat 1  ,30,56649,Marlon,Perez,Columbian National Team,00:00:28,412546,100,139.14001778237,
Men Pro/Cat 1  ,31,1132,Peter,Hurst,BikeReg.com/Cannondale Elite,00:00:31,148404,180.50585562369,153.02890667126,
Men Pro/Cat 1  ,32,17228,Devan,Dunn,CashCall Mortgage,00:00:33,287721,151.59,153.02890667126,
Men Pro/Cat 1  ,33,38950,Heath,Blackgrove,ELBOWZ Racing,00:00:34,366920,144.59,153.02890667126,
Men Pro/Cat 1  ,34,56636,Weimar,Roldan,Columbian National Team,00:00:34,,100,153.02890667126,
Men Pro/Cat 1  ,35,6639,Chad,Haga,Optum Pro Cycling p/b Kelly,00:00:34,248479,123.96,153.02890667126,
Men Pro/Cat 1  ,36,27131,Liam,Donoghue,XxX Racing-AthletCo,00:00:36,206188,217.18564860596,153.02890667126,
Men Pro/Cat 1  ,37,13437,Ian,Crane,Hagens Berman Cycling,00:00:37,184284,154.1,153.02890667126,
Men Pro/Cat 1  ,38,9487,Sam,Johnson,Team Exergy,00:00:37,208321,144.26,153.02890667126,
Men Pro/Cat 1  ,39,7176,Curtis,Winsor,Kenda/5hr Energy p/b Geargrind,00:00:38,187500,229.32192475758,153.02890667126,
Men Pro/Cat 1  ,40,25770,David,Santos,CashCall Mortgage,00:00:39,278526,155.63,153.02890667126,
Men Pro/Cat 1  ,41,13951,Eric,Young,BISSELL Pro Cycling,00:00:40,279095,181.2102075119,153.02890667126,
Men Pro/Cat 1  ,42,20304,Taylor,Shelden,Competitive Cyclist Racing Tea,00:00:41,211114,138.56,153.02890667126,
Men Pro/Cat 1  ,43,41084,Christian,Parrett,Athletix Cyclig Team,00:00:41,220179,213.98742287443,153.02890667126,
Men Pro/Cat 1  ,44,14980,Patrick,Bevin,BISSELL Pro Cycling,00:00:42,315980,135.68337557865,153.02890667126,
Men Pro/Cat 1  ,45,5792,Roman,Kilun,Kenda/5hr Energy p/b Geargrind,00:00:42,153790,144.51,153.02890667126,
Men Pro/Cat 1  ,46,4312,Scott,Zwizanski,Optum Pro Cycling p/b Kelly,00:00:42,131248,113.79,153.02890667126,
Men Pro/Cat 1  ,47,6632,Bobby,Sweeting,Kenda/5hr Energy p/b Geargrind,00:00:44,119,125.97,153.02890667126,
Men Pro/Cat 1  ,48,8664,Andrew,Dahlheim,BISSELL Pro Cycling,00:00:44,188572,165.88338422402,153.02890667126,
Men Pro/Cat 1  ,49,12250,Kennett,Peterson,Hagens Berman Cycling,00:00:44,256803,168.88,153.02890667126,
Men Pro/Cat 1  ,50,20305,Stefano,Barberi,CashCall Mortgage,00:00:44,231,161.18,153.02890667126,
Men Pro/Cat 1  ,51,5777,Tom,Zirbel,Optum Pro Cycling p/b Kelly,00:00:47,209308,113.51,167.38075852311,
Men Pro/Cat 1  ,52,38949,Lee,Muse,CashCall Mortgage,00:00:47,281123,164.09,167.38075852311,
Men Pro/Cat 1  ,53,5759,Keck,Baker,XO Communications p/b Cisco,00:00:48,211712,163.48,167.38075852311,
Men Pro/Cat 1  ,54,1285,Bruno,Langlois,Garneau-Quebecor-Norton Rose,00:00:49,400671,172.18971923088,167.38075852311,
Men Pro/Cat 1  ,55,34025,Mike,Stone,BMC-Hincapie Development,00:00:50,258441,253.80633593671,167.38075852311,
Men Pro/Cat 1  ,56,22803,Chris,Winn,Horizon Organic/Panache Devo,00:00:50,292547,155.65666783823,167.38075852311,
Men Pro/Cat 1  ,57,30147,Brett,Tivers,Garneau-Quebecor-Norton Rose,00:00:52,,136.04,167.38075852311,
Men Pro/Cat 1  ,58,6683,Chris,Aten,Panther p/b Competitive Cyclis,00:00:53,234254,162.52602818229,167.38075852311,
Men Pro/Cat 1  ,59,4233,Austin,Allison,Horizon Organic/Panache Devo,00:00:54,224219,168.88,167.38075852311,
Men Pro/Cat 1  ,60,4572,Adam,Farabaugh,XO Communications p/b Cisco,00:00:55,238217,161.59971970277,167.38075852311,
Men Pro/Cat 1  ,61,38627,Jonathan,Hornbeck,Hagens Berman Cycling,00:00:56,288624,172.2319268085,167.38075852311,
Men Pro/Cat 1  ,62,2788,Antoine,Duchesne,Garneau-Quebecor-Norton Rose,00:00:59,,217.3655352889,177.10298074533,
Men Pro/Cat 1  ,63,13850,Gabe,Varela,Hagens Berman Cycling,00:01:01,249909,173.81,177.10298074533,
Men Pro/Cat 1  ,64,5076,Andrew,Seitz,Panther p/b Competitive Cyclis,00:01:01,291272,196.87,177.10298074533,
Men Pro/Cat 1  ,65,117585,Ryan,Aitcheson,Panther p/b Competitive Cyclis,00:01:02,467841,100,177.10298074533,
Men Pro/Cat 1  ,66,30277,Winston,David,Athletix Cyclig Team,00:01:02,194743,157.39,177.10298074533,
Men Pro/Cat 1  ,67,49876,Zach,Hughes,Jet Fuel Coffee/La Bicicletta,00:01:03,636466,167.8197326277,177.10298074533,
Men Pro/Cat 1  ,68,1892,Sean,Sullivan,ELBOWZ Racing,00:01:04,34621,157.3,177.10298074533,
Men Pro/Cat 1  ,69,8675,Ryan,Knapp,Panther p/b Competitive Cyclis,00:01:04,161263,195.10199140186,177.10298074533,
Men Pro/Cat 1  ,70,45920,Michael,Weicht,CashCall Mortgage,00:01:06,377305,154.83159951367,177.10298074533,
Men Pro/Cat 1  ,71,34022,Edison,Turner,BMC-Hincapie Development,00:01:06,261080,202.91763404814,177.10298074533,
Men Pro/Cat 1  ,72,17230,Danny,Heeley,Hagens Berman Cycling,00:01:09,247147,171.20525834253,184.04742518978,
Men Pro/Cat 1  ,73,39255,Eric,Marcotte,ELBOWZ Racing,00:01:10,212698,135.09507312647,184.04742518978,
Men Pro/Cat 1  ,74,52098,Christopher,Barton,BISSELL Pro Cycling,00:01:11,185877,166.74811626436,184.04742518978,
Men Pro/Cat 1  ,75,47511,Jovan,Zekavica,BMC-Hincapie Development,00:01:11,376722,194.11096515609,184.04742518978,
Men Pro/Cat 1  ,76,1271,John,Minturn,BikeReg.com/Cannondale Elite,00:01:11,179015,203.23561529983,184.04742518978,
Men Pro/Cat 1  ,77,26052,James,Schurman,Athletix Cyclig Team,00:01:15,284479,200.15,187.28816593052,
Men Pro/Cat 1  ,78,1330,Zack,Noonan,BikeReg.com/Cannondale Elite,00:01:16,249618,156.76,187.28816593052,
Men Pro/Cat 1  ,79,36162,Shane,Braley,Athletix Cyclig Team,00:01:19,139426,173.43,192.84372148607,
Men Pro/Cat 1  ,80,38959,Jonathan,Toftoy,XxX Racing-AthletCo,00:01:20,233166,177.34,192.84372148607,
Men Pro/Cat 1  ,81,24294,Craig,Magee,Horizon Organic/Panache Devo,00:01:20,309830,160.89073368664,192.84372148607,
Men Pro/Cat 1  ,82,19750,Thomas,Rabou,Competitive Cyclist Racing Tea,00:01:21,306234,161.18,192.84372148607,
Men Pro/Cat 1  ,83,1294,Jamie,Riggs,Jet Fuel Coffee/La Bicicletta,00:01:22,,200.14259926722,192.84372148607,
Men Pro/Cat 1  ,84,24285,Tucker,Olander,Horizon Organic/Panache Devo,00:01:23,176282,236.9053932293,192.84372148607,
Men Pro/Cat 1  ,85,5795,Logan,Loader,Team Exergy,00:01:23,198542,173.43,192.84372148607,
Men Pro/Cat 1  ,86,7151,Wyatt,Stoup,Mt Borah/Minerva Design,00:01:24,273234,273.91100934844,192.84372148607,
Men Pro/Cat 1  ,87,49879,David,Fleischhauer,Hagens Berman Cycling,00:01:26,176226,186.34123931941,192.84372148607,
Men Pro/Cat 1  ,88,5070,Max,Korus,Kenda/5hr Energy p/b Geargrind,00:01:26,290610,155.95,192.84372148607,
Men Pro/Cat 1  ,89,6684,Chris,Uberti,Panther p/b Competitive Cyclis,00:01:31,238311,203.48020600618,199.78816593052,
Men Pro/Cat 1  ,90,1312,Alder,Martz,BMC-Hincapie Development,00:01:31,202082,187.02463063672,199.78816593052,
Men Pro/Cat 1  ,91,53821,Noe,Gianetti,Team Exergy,00:01:32,,100,199.78816593052,
Men Pro/Cat 1  ,92,27098,David,Moyer,XxX Racing-AthletCo,00:01:34,273323,206.85250941208,199.78816593052,
Men Pro/Cat 1  ,93,9460,Anton,Varabei,Jet Fuel Coffee/La Bicicletta,00:01:35,356904,199.37,199.78816593052,
Men Pro/Cat 1  ,94,5183,Robert,Stumpf,Panther p/b Competitive Cyclis,00:01:41,259653,274.91,203.02890667126,
Men Pro/Cat 1  ,95,3955,Sean,Barrie,XO Communications p/b Cisco,00:01:42,198408,200.4,203.02890667126,
Men Pro/Cat 1  ,96,38961,Anthony,Canevari,CashCall Mortgage,00:01:45,293641,178.23,205.80668444904,
Men Pro/Cat 1  ,97,38968,Brian,Mcculloch,CashCall Mortgage,00:01:46,169774,182.01,205.80668444904,
Men Pro/Cat 1  ,98,34028,Isaac,Enderline,BMC-Hincapie Development,00:01:46,300421,230.19459933288,205.80668444904,
Men Pro/Cat 1  ,99,56726,Gerald,Tucker,Athletix Cyclig Team,00:01:47,,100,205.80668444904,
Men Pro/Cat 1  ,100,38969,Mat,Stephens,ELBOWZ Racing,00:01:51,178970,176.2,208.12149926385,
Men Pro/Cat 1  ,101,6999,Andrew,Mccullough,Mt Borah/Minerva Design,00:01:54,293408,179.84,209.04742518978,
Men Pro/Cat 1  ,102,44465,Andrew,Gonzales,ELBOWZ Racing,00:01:59,266238,180.75166692963,209.9733511157,
Men Pro/Cat 1  ,103,9496,Evan,Mundy,Jet Fuel Coffee/La Bicicletta,00:02:06,354528,223.71581570706,211.36224000459,
Men Pro/Cat 1  ,104,5087,Andrew,Meyer,BMC-Hincapie Development,00:02:08,191327,167.24791458683,211.36224000459,
Men Pro/Cat 1  ,105,8487,Evan,Burkhart,BikeReg.com/Cannondale Elite,00:02:11,241358,280.58,212.75112889348,
Men Pro/Cat 1  ,106,3737,Simon,Bennett,Athletix Cyclig Team,00:02:21,242082,221.7948317152,214.14001778237,
Men Pro/Cat 1  ,107,21716,William (booey),Hottenstein,Mt Borah/Minerva Design,00:02:21,195794,272.63556100355,214.14001778237,
Men Pro/Cat 1  ,108,45080,Kris,French,Panther p/b Competitive Cyclis,00:02:25,265172,183.50736989537,215.52890667126,
Men Pro/Cat 1  ,109,118975,Justin,Williams,CashCall Mortgage,00:02:34,197316,181.53650555254,216.45483259718,
Women Cat 1/2  ,1,8551,Amanda,Miller,Team TIBCO,00:00:00,228513,332.9627064421,279.88026682526,
Women Cat 1/2  ,2,20344,Kathryn,Donovan,FCS|Rouse' p/b Mr Restore,00:00:01,266674,354.49,284.61137260392,
Women Cat 1/2  ,3,56727,Maria,Luisa calle williams,Colombian National T,00:00:02,,350,289.34247838257,
Women Cat 1/2  ,4,21169,Carmen,Small,Optum Pro Cycling p/b Kelly,00:00:03,229709,295.67,294.07358416123,
Women Cat 1/2  ,5,12272,Jade,Wilcoxson,Optum Pro Cycling p/b Kelly,00:00:08,255887,304.85,298.80468993989,
Women Cat 1/2  ,6,25105,Anna,Sanders,FCS|Rouse' p/b Mr Restore,00:00:16,279796,362.7,303.53579571854,
Women Cat 1/2  ,7,19272,Anna,Barensfeld,Optum Pro Cycling p/b Kelly,00:00:20,234148,345.71,308.2669014972,
Women Cat 1/2  ,8,8556,Rachel,Warner,FCS|Rouse' p/b Mr Restore,00:00:21,200801,332.68,312.99800727586,
Women Cat 1/2  ,9,19586,Lauren,Hall,Team TIBCO,00:00:22,262479,321.33,317.72911305451,
Women Cat 1/2  ,10,46708,Lauren,Stephens,FCS|Rouse' p/b Mr Restore,00:00:28,288678,367.38034168216,322.46021883317,
Women Cat 1/2  ,11,23833,Lex,Albrecht,Optum Pro Cycling p/b Kelly,00:00:36,380330,340.33203268323,327.19132461183,
Women Cat 1/2  ,12,20518,Jennifer,Wheeler,Team TIBCO,00:00:39,295914,352.10663761581,331.92243039048,
