Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Age Groups: 1 - 39 Male,1,184484,Konner,Wisniewski,IBCC RACING,00:55:50.5,,350,297.5,
Men  Age Groups: 1 - 39 Male,2,229231,Andre,Matias,NCVC/United Healthcare,00:55:58.3,,350,306.25,
Men  Age Groups: 1 - 39 Male,3,170075,Priit,Grabbi,Reston Bike Club,00:55:58.3,,350,315,
Men  Age Groups: 1 - 39 Male,4,44693,Jordan,Patik,Unattached,00:55:58.7,,350,323.75,
Men  Age Groups: 1 - 39 Male,5,225590,Ian,Whitehead-scanlon,Unattached,00:55:59.0,,350,332.5,
Men  Age Groups: 1 - 39 Male,6,231430,Luke,Steelman,IBCC Racing,00:55:59.7,,350,341.25,
Men  Age Groups: 1 - 39 Male,7,229233,Austin,Oswinkle,Schell Brothers Cycling,01:00:37.9,,350,350,
Men  Age Groups: 1 - 39 Male,8,229721,Kwame,Edwards,SNBC,01:00:38.7,,485.35714285714,358.75,
Men  Age Groups: 1 - 39 Male,9,232115,Charlie,Zettel,Unattached,01:01:25.4,,350,367.5,
Men  Age Groups: 1 - 39 Male,10,229724,Jonathon,Jenkins,Unattached,01:03:04.1,,501.42857142857,376.25,
Men  Age Groups: 1 - 39 Male,11,232116,Kevin,Monahan,Unattached,01:04:08.8,,350,385,
Men  Age Groups: 1 - 39 Male,12,170744,Mark,Corbin,Unattached,01:09:35.5,,350,393.75,
Men  Age Groups: 1 - 39 Male,13,232117,Luke,Payus,Unattached,01:30:05.8,,350,402.5,
Men  Age Groups: 40 - 54 Male,1,64651,Stephen,Kimos,IBCC RACING,00:55:57.4,,350,297.5,
Men  Age Groups: 40 - 54 Male,2,30430,Bobby,Bailey,Schell Brothers Cycling,00:55:57.4,,192,302.75,
Men  Age Groups: 40 - 54 Male,3,226337,Gary,Hand,IBCC,00:55:57.7,,350,308,
Men  Age Groups: 40 - 54 Male,4,80057,Jason,Lindemuth,Divine Swine Cycling,00:55:57.8,,350,313.25,
Men  Age Groups: 40 - 54 Male,5,65015,Shaun,Gundel,IBCC RACING,00:55:58.0,,350,318.5,
Men  Age Groups: 40 - 54 Male,6,22036,Stephen,Sambrano,Guys Racing Club,00:55:58.0,,388.81907445162,323.75,
Men  Age Groups: 40 - 54 Male,7,71196,James,Russell,Unattached,00:55:58.3,,350,329,
Men  Age Groups: 40 - 54 Male,8,89026,Christopher,Davis,Ocean Velo Club/Culver,00:55:59.0,,350,334.25,
Men  Age Groups: 40 - 54 Male,9,163643,Joseph,Tool,Unattached,00:55:59.3,,350,339.5,
Men  Age Groups: 40 - 54 Male,10,157955,Brian,Tibbits,Team DRB {Daves Road,00:55:59.8,,350,344.75,
Men  Age Groups: 40 - 54 Male,11,27680,Alexander,Mcrae,Ocean Velo Club/Culver,00:56:11.8,,350,350,
Men  Age Groups: 40 - 54 Male,12,50016,Roscoe,Leslie,Ocean Velo Club/Culver,00:56:29.4,,350,355.25,
Men  Age Groups: 40 - 54 Male,13,171828,Chad,Peddicord,Unattached,00:56:43.4,,350,360.5,
Men  Age Groups: 40 - 54 Male,14,171825,Andres,Stell,Drexel Hill Cycling,01:04:08.8,,350,365.75,
Men  Age Groups: 40 - 54 Male,15,232118,Greg,Logue,Unattached,01:04:09.5,,350,371,
Men  Age Groups: 40 - 54 Male,16,232119,Arnold,Maas,Unattached,01:04:18.0,,350,376.25,
Men  Age Groups: 40 - 54 Male,17,232120,Nigel,Liverpool,Unattached,01:09:32.4,,350,381.5,
Men  Age Groups: 40 - 54 Male,18,88122,Ricardo,Gomez,Unattached,01:17:34.7,,350,386.75,
Men  Age Groups: 40 - 54 Male,19,105145,Ryan,Payus,Unattached,01:30:05.6,,350,392,
Men  Age Groups: 40 - 54 Male,20,232121,Michael,Wooldridge,Unattached,02:17:08.5,,350,397.25,
Men  Age Groups: 55 - 64 Male,1,190869,Bob,Umbel,Ocean Velo Club/Culver,00:55:57.6,,410.82718518519,340,
Men  Age Groups: 55 - 64 Male,2,166563,Stephen,Tauber,IBCC Racing,00:55:59.3,,400,345.45454545455,
Men  Age Groups: 55 - 64 Male,3,18971,Russ,Hickman,Ocean Velo Club/Culver,00:55:59.5,,400,350.90909090909,
Men  Age Groups: 55 - 64 Male,4,232067,Phil,Tischler,Unattached,00:56:00.2,,400,356.36363636364,
Men  Age Groups: 55 - 64 Male,5,88139,Gerry,Pennington,MTC3 - Capital City,01:00:38.1,,400,361.81818181818,
Men  Age Groups: 55 - 64 Male,6,121248,Tuck,Masker,Unattached,01:04:06.3,,400,367.27272727273,
Men  Age Groups: 55 - 64 Male,7,171838,Andreas,Graesser,Unattached,01:04:06.6,,400,372.72727272727,
Men  Age Groups: 55 - 64 Male,8,232122,Adam,Tasca,Unattached,01:04:09.5,,400,378.18181818182,
Men  Age Groups: 55 - 64 Male,9,100959,Glenn,Miller,Unattached,01:08:01.0,,400,383.63636363636,
Men  Age Groups: 55 - 64 Male,10,12377,Rob,Mccleary,Unattached,01:08:05.5,,400,389.09090909091,
Men  Age Groups: 55 - 64 Male,11,126667,John,Arzola,Unattached,01:09:35.9,,400,394.54545454545,
Men  Age Groups: 55 - 64 Male,12,138855,Edmund,Zolnik,Unattached,01:12:23.3,,400,400,
Men  Age Groups: 55 - 64 Male,13,105153,John,Van gorp,Unattached,01:12:24.6,,400,405.45454545455,
Men  Age Groups: 55 - 64 Male,14,138541,Michael,Price,Unattached,01:17:37.4,,400,410.90909090909,
Men  Age Groups: 55 - 64 Male,15,105174,Eric,Gloss,Unattached,01:17:44.6,,400,416.36363636364,
Men  Age Groups: 55 - 64 Male,16,232123,Joseph,Sladewski,Unattached,01:17:48.1,,400,421.81818181818,
Men  Age Groups: 55 - 64 Male,17,232124,Lizandro,Mateo-ortiz,Unattached,01:17:52.8,,400,427.27272727273,
Men  Age Groups: 55 - 64 Male,18,88134,Thomas,Hartley,Unattached,01:26:28.2,,400,432.72727272727,
Men  Age Groups: 55 - 64 Male,19,3717,Scott,Brown,Unattached,01:27:58.7,,400,438.18181818182,
Men  Age Groups: 55 - 64 Male,20,88166,Andrew,Crell,Unattached,01:40:43.4,,400,446.36363636364,
Men  Age Groups: 55 - 64 Male,21,142551,Vineet,Puri,Unattached,01:40:43.9,,400,446.36363636364,
Men  Age Groups: 55 - 64 Male,22,88172,Kevin,Bradley,Community College of,01:43:36.2,,535.37669006678,454.54545454545,
Men  Age Groups: 65+ Male,1,9254,Robert,Kehl,Guyâ€™s Racing,00:55:59.1,,600,510,
Men  Age Groups: 65+ Male,2,26714,Dennis,Witmer,Independent,01:04:06.8,,600,525,
Men  Age Groups: 65+ Male,3,24615,Jerry,Yetter,Chesapeake Wheelmen,01:09:33.0,,600,540,
Men  Age Groups: 65+ Male,4,232069,Dean,Beatty,Unattached,01:09:33.3,,600,555,
Men  Age Groups: 65+ Male,5,235604,John,Mccracken,Unattached,01:09:35.3,,600,570,
Men  Age Groups: 65+ Male,6,88179,Alan,Christensen,Liberty,01:09:45.3,,600,585,
Men  Age Groups: 65+ Male,7,171875,Gerry,Grayce,Clay Circle Cycling,01:12:23.8,,600,600,
Men  Age Groups: 65+ Male,8,105171,George,Walton,Unattached,01:17:41.4,,600,615,
Men  Age Groups: 65+ Male,9,142560,Charles,Peddicord,Unattached,01:26:28.6,,600,630,
Men  Age Groups: 65+ Male,10,232125,Edward,Pankowski,Unattached,01:39:16.5,,600,645,
Men  Age Groups: 65+ Male,11,157975,Tom,Bahnsen,Unattached,01:40:44.7,,600,660,
Men  Age Groups: 65+ Male,12,90264,James,Ruffin,Unattached,02:16:23.7,,464.28849771455,675,
Men  Age Groups: 65+ Male,13,232126,Arthur,Wooldridge,Unattached,02:16:58.0,,600,690,
Women  Age Groups: 1 - 39 Female,1,142949,Allison,Wong,IBCC Bel Air Racing,01:09:34.4,,,,
Women  Age Groups: 40 - 54 Female,1,88216,Marci,Drees,Unattached,01:09:34.9,,,,
Women  Age Groups: 40 - 54 Female,2,88209,Jennifer,Gomez,Unattached,01:17:40.8,,,,
Women  Age Groups: 40 - 54 Female,3,232064,Donna,Bucci,Unattached,01:39:23.8,,,,
Women  Age Groups: 40 - 54 Female,4,232065,Donna,Simon,Unattached,01:39:24.3,,,,
Women  Age Groups: 40 - 54 Female,5,232066,Christine,Jacobs,Unattached,01:43:57.3,,,,
Women  Age Groups: 55 - 64 Female,1,69490,Jane,Keck,Unattached,01:04:05.3,,,,
Women  Age Groups: 55 - 64 Female,2,171860,Monique,Cochran,Spinning Bagels of Dover,01:04:24.7,,,,
Women  Age Groups: 55 - 64 Female,3,232068,Anna,Scaramazza,Unattached,01:41:49.4,,,,
Women  Age Groups: 65+ Female,1,171866,Nancy,Waddell,Sturdy Girls Cycling,01:09:33.6,,,,
Women  Age Groups: 65+ Female,2,232070,Kathleen,Pankowski,Unattached,01:26:46.5,,,,
Women  Age Groups: 65+ Female,3,229211,Annette,Masker,Unattached,01:26:46.7,,,,
Women  Age Groups: 65+ Female,4,27494,Marcia,Cloud,Unattached,01:39:15.7,,,,
Women  Age Groups: 65+ Female,5,27495,Carol,Tasca,Unattached,01:45:56.9,,,,
