Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3 Masters 40+,1,137356,Jarrod,Moroni,ROLLA RC,,530396,243.24766097355,213.8313958143,
Men Category 1/2/3 Masters 40+,2,229187,Robert,White jr,ATHLETES BY DESIGN,,197162,246.69081122022,218.94259617213,
Men Category 1/2/3 Masters 40+,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER P/B BIKE WORLD,,209784,248.46336173336,224.05379652996,
Men Category 1/2/3 Masters 40+,4,39260,Charon,Smith,METHODS TO WINNING,,216760,259.54487109688,229.16499688779,
Men Category 1/2/3 Masters 40+,5,60407,Albertus,Rohling,,,150594,315.15903719085,234.27619724562,
Men Category 1/2/3 Masters 40+,6,11524,Chad,Hartley,ADAPT CYCLING,,126996,240.84722917443,239.38739760346,
Men Category 1/2/3 Masters 40+,7,48412,Lee,Bumgarner,TEAM KAOS,,317994,276.92787625264,244.49859796129,
Men Category 1/2/3 Masters 40+,8,118155,Steve,Clark,ZEALOUS RACING,,310800,304.38472420434,249.60979831912,
Men Category 1/2/3 Masters 40+,9,27244,Ryan,White,ATHLETES BY DESIGN,,201290,273.2446298765,254.72099867695,
Men Category 1/2/3 Masters 40+,10,6034,Craig,Polston,KANBERRA P/B FIVE & 20,,233887,341.08741999389,259.83219903478,
Men Category 1/2/3 Masters 40+,11,67760,Dominic,Howes,110 RACING,,378752,301.93320394723,264.94339939262,
Men Category 1/2/3 Masters 40+,12,50325,Clayton,Chase,ATHLETES BY DESIGN,,246297,301.10073916607,270.05459975045,
Men Category 1/2/3 Masters 40+,13,132450,Jose,Rodriguez,FRANCO FACTORY RACING,,336264,344.00622415186,275.16580010828,
Men Category 1/2/3 Masters 40+,14,51659,Jerod,Ridge,BLACK SWIFT / CYCLETON CYCLING TEAM,,367163,353.05281283584,280.27700046611,
Men Category 1/2/3 Masters 40+,15,86948,Dan,Naef,DIABLO CYCLING,,212788,324.56179330763,285.38820082394,
Men Category 1/2/3 Masters 40+,16,37092,Mark,Nowack,FRANCO  RACING CHICAGO,,347710,325.46416688616,290.49940118178,
Men Category 1/2/3 Masters 40+,17,119022,Justin,Lowe,VELO ROUSSILLON RACING,,382968,316.95176875102,295.61060153961,
Men Category 1/2/3 Masters 40+,18,79313,Jadon,Jaeger,METHODS TO WINNING,,344420,214.92055959072,300.72180189744,
Men Category 1/2/3 Masters 40+,19,7383,Ben,Barnhardt,KANBERRA P/B FIVE & 20,,273302,417.57921861511,305.83300225527,
Men Category 1/2/3 Masters 40+,20,114933,Justin,Rivas,HOLLANDER BENELUX RACING,,472808,350.22914430994,310.9442026131,
Men Category 1/2/3 Masters 40+,21,148506,Jason,Garner,GEORGE GARNER CYCLERY TRACK TEAM,,42620,324.50361061886,316.05540297093,
Men Category 1/2/3 Masters 40+,22,75342,Brett,Henry,,,391864,312.21486390095,321.16660332877,
Men Category 1/2/3 Masters 40+,23,50339,Peter,Cavoto,PSIMET,,359848,324.95459032287,326.2778036866,
Men Category 1/2/3 Masters 40+,24,121307,Peter,Armstrong,,,292708,323.51677328593,331.38900404443,
Men Category 1/2/3 Masters 40+,25,177353,Peter,Cherchian,NEFF CYCLE SERVICE,,135570,384.16966807962,336.50020440226,
Men Category 1/2/3 Masters 40+,26,37465,C.,Trey hogan,HOGAN TRUCK LEASING,,290324,341.78711669328,341.61140476009,
Men Category 1/2/3 Masters 40+,27,66138,Justen,Stracy,BLUE AGAVE RACING,,136599,250,346.72260511793,
Men Category 1/2/3 Masters 40+,28,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,,488277,328.79954122552,351.83380547576,
Men Category 1/2/3 Masters 40+,29,36719,Todd,Wendell,FRANCO FACTORY RACING,,82335,333.40297012678,356.94500583359,
Men Category 1/2/3 Masters 40+,30,26951,Nick,Hand,TW CARBON,,287561,325.31067658655,362.05620619142,
Men Category 1/2/3 Masters 40+,31,28395,David,Grundman,PEETâ€™S COFFEE RACING P/B VELORO BICYCLES,,240540,281.62594043218,367.16740654925,
Men Category 1/2/3 Masters 40+,32,60426,Derek,Hughes,Broken Spoke Racing,,291716,290.41161830567,372.27860690709,
Men Category 1/2/3 Masters 40+,33,34890,Ben,Beger,MOMENTUM RACING,,103984,302.34836272285,377.38980726492,
Men Category 1/2/3 Masters 40+,34,120196,Jon,Lester,DIABLO CYCLING,,429878,302.74079445509,382.50100762275,
Men Category 1/2/3 Masters 40+,35,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,,72192,299.05782428296,387.61220798058,
Men Category 1/2/3 Masters 40+,36,122738,Josh,Ginsburg,PHOENIX,,311494,375.83774828808,392.72340833841,
Men Category 1/2/3 Masters 40+,37,54350,Kurt,Bentsen,PSIMET RACING,,375978,375.7647947791,397.83460869625,
Men Category 1/2/3 Masters 40+,38,60550,Andrew,Kenth,LAPT,,368502,345.20948040316,402.94580905408,
Men Category 1/2/3 Masters 40+,39,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,,405271,404.48152585688,408.05700941191,
Men Category 1/2/3 Masters 40+,40,60508,Nicholas,Hardrath,HOLLANDER BENELUX RACING,,185482,250,413.16820976974,
