Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,23,49,524.63998455175,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,32,46,537.75922727273,
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,DNF,38,590.79879487179,
Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,11,26,471.287431198,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,17,26,542.17079556684,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 under 35                                    ,17,26,577.44763202032,
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),26,41,520.40948785577,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,45,53,494.24904794742,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,37,37,485.43029488611,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,32,34,439.30320140554,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,71,82,471.7543343662,
Green & Gold Criterium,2012-07-28,Cat 4,22,22,499.78314349846,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,DNF,84,479.37039249026,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,35,39,471.52007618234,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,36,37,472.99047222222,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,72,85,498.66913492063,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,81,85,527.18108951127,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,DNF,85,523.4488670087,
