Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
86 Mile Master Men Gravel Road Race,1,49648,Jerald,Simon,,4:20:47,,,,
86 Mile Master Men Gravel Road Race,2,91399,Timothy,Trout,Dallas Bike Works,4:42:13,,,,
86 Mile Master Men Gravel Road Race,3,34567,Chris,Olson,Planetary Cyles,5:16:57,,,,
86 Mile Master Men Gravel Road Race,4,158912,Michael,Mccrary,Blue Agave Cycling,5:27:59,,,,
86 Mile Master Men Gravel Road Race,5,158913,Curtis,Whatley,Curtis for Service,5:36:57,,,,
86 Mile Master Men Gravel Road Race,6,151975,Alessandro,Lombardi,,6:04:12,,,,
86 Mile Master Men Gravel Road Race,7,158914,Jeff,Schroller,,6:41:23,,,,
86 Mile Master Men Gravel Road Race,8,158915,Clint,Hampton,TRG The Ride Group,6:54:26,,,,
86 Mile Master Women Gravel Road Race,1,158916,Marie-luise,Watters,ExxonMobil Cycling Club,7:04:23,,,,
86 Mile Senior Men Gravel Road Race,1,88560,John,Donovan,Shama Cycles,4:20:04,,,,
86 Mile Senior Men Gravel Road Race,2,128742,Conor,Steward,7 Brothers Racing,4:21:50,,,,
86 Mile Senior Men Gravel Road Race,3,40363,Brian,Odonnell,Rapha RCC Texas,4:31:58,,,,
86 Mile Senior Men Gravel Road Race,4,44610,Said,Assali,Shama Cycles,4:33:48,,,,
86 Mile Senior Men Gravel Road Race,5,143828,Norman,Wilhelm,Urban Development p/b Urban Bicycle Gallery,4:39:46,,,,
86 Mile Senior Men Gravel Road Race,6,77273,Luke,Gentry,Prime Time Factory Racing - San Marcos,TX,,,,
86 Mile Senior Men Gravel Road Race,7,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,4:56:14,,,,
86 Mile Senior Men Gravel Road Race,8,116813,Jeffrey,Contreras,Blue Agave Cycling,4:56:21,,,,
86 Mile Senior Men Gravel Road Race,9,57318,Clint,Westhoff,,5:02:03,,,,
86 Mile Senior Men Gravel Road Race,10,158903,Pete,Saulino,Blue Agave Racing p/b Wholesome Sweeteners,5:18:02,,,,
86 Mile Senior Men Gravel Road Race,11,49963,Kenneth,Spence,Team Kainer/ Aggieland Cycling,5:27:13,,,,
86 Mile Senior Men Gravel Road Race,12,140548,Kyle,Barbour,The Highwaymen,5:31:35,,,,
86 Mile Senior Men Gravel Road Race,13,33974,Austin,Walker,CHUMBA USA,5:53:24,,,,
86 Mile Senior Men Gravel Road Race,14,107106,Adam,Shepard,Squadra Gregario,6:04:34,,,,
86 Mile Senior Men Gravel Road Race,15,158904,Steven,Barraza,,6:09:03,,,,
86 Mile Senior Men Gravel Road Race,16,8686,Jerry,Bueno,787 Racing,6:10:08,,,,
86 Mile Senior Men Gravel Road Race,17,158905,Lance,Springman,,6:16:03,,,,
86 Mile Senior Men Gravel Road Race,18,31264,Todd,Frye,Black Squirrel Cycling League,6:41:22,,,,
86 Mile Senior Men Gravel Road Race,19,158906,Douglas,Vaskas,,6:46:47,,,,
86 Mile Senior Men Gravel Road Race,20,158907,Erik,Emstad,,6:54:28,,,,
86 Mile Senior Men Gravel Road Race,21,158908,Aaron,Hoffman,Black Squirrel Cycling League,6:58:39,,,,
86 Mile Senior Women Gravel Road Race,1,128182,Dawn,Mcdowell,Go Green Racing,5:56:49,,,,
86 Mile Senior Women Gravel Road Race,2,158909,Deborah,Thorn,,5:56:50,,,,
86 Mile Senior Women Gravel Road Race,3,158910,Andi,Cragen,,6:54:26,,,,
86 Mile Senior Women Gravel Road Race,4,158911,Marissa,Binkoski,The Bear Mountain,6:56:40,,,,
Iceman's 36 Mile Gravel Pursuit,1,79681,James,Pan,Syracuse University Cycling Club,2:22:26,,,,
Iceman's 36 Mile Gravel Pursuit,2,158775,Jose,Blancas,,2:23:36,,,,
Iceman's 36 Mile Gravel Pursuit,3,121256,Cody,Lewis,,2:28:10,,,,
Iceman's 36 Mile Gravel Pursuit,4,158938,Shanon,Olivares,GOLDWELL/KMS cycling,2:30:48,,,,
Iceman's 36 Mile Gravel Pursuit,5,158939,Jeff,Callender,,2:40:47,,,,
Iceman's 36 Mile Gravel Pursuit,6,158940,Gregory,Garrison,,2:40:47,,,,
Iceman's 36 Mile Gravel Pursuit,7,158941,Jesse,Bradford,,2:41:06,,,,
Iceman's 36 Mile Gravel Pursuit,8,158942,Timothy,Mcguire,,2:42:35,,,,
Iceman's 36 Mile Gravel Pursuit,9,158943,Matthew,Tanner,,3:04:31,,,,
Iceman's 36 Mile Gravel Pursuit,10,158944,Mark,Wickham,,3:09:06,,,,
Iceman's 36 Mile Gravel Pursuit,11,158945,Salvador,Vega,RICHARD KARR MOTORS,3:23:50,,,,
Iceman's 36 Mile Gravel Pursuit,12,158946,Gentry,Meade,,3:27:08,,,,
Iceman's 36 Mile Gravel Pursuit,13,158947,Rebecca,Skogsbergh,,3:27:13,,,,
Iceman's 36 Mile Gravel Pursuit,14,158948,Gene,Wilkes,,3:27:16,,,,
Iceman's 36 Mile Gravel Pursuit,15,158949,Becky,Duesman,,3:27:17,,,,
Iceman's 36 Mile Gravel Pursuit,16,158950,Amy,Nash,,3:27:19,,,,
Iceman's 36 Mile Gravel Pursuit,17,158951,Nancy,Puckett,,3:31:14,,,,
Iceman's 36 Mile Gravel Pursuit,18,57444,James,Puckett,,3:31:17,,,,
Iceman's 36 Mile Gravel Pursuit,19,158952,Oscar,Reyna,Misfits Bike Crew,3:33:22,,,,
Iceman's 36 Mile Gravel Pursuit,20,158953,Maranda,Creamer,,3:33:25,,,,
Iceman's 36 Mile Gravel Pursuit,21,158954,Larry,Petty,,3:33:42,,,,
Iceman's 36 Mile Gravel Pursuit,22,158955,Cameron,Creamer,Misfits Bike Crew,3:37:35,,,,
Iceman's 36 Mile Gravel Pursuit,23,158956,Nelly,Reyna,Misfits Bike Crew,3:37:35,,,,
Iceman's 36 Mile Gravel Pursuit,24,127635,Patrick,Kerwin,,3:54:32,,,,
Iceman's 36 Mile Gravel Pursuit,25,158957,David,Dover,,4:00:02,,,,
Iceman's 36 Mile Gravel Pursuit,26,158958,Spencer,Jawell,waco bike club,waco strid,,,,
Iceman's 36 Mile Gravel Pursuit,27,158959,Jon,Tremont,,4:10:00,,,,
Iceman's 36 Mile Gravel Pursuit,28,158960,Malissa,Tremont,,4:10:04,,,,
Iceman's 36 Mile Gravel Pursuit,29,158961,Rocky,Reyna,Misfits Bike Crew,4:22:44,,,,
Iceman's 36 Mile Gravel Pursuit,30,30531,Armando,Sanchez,,4:23:05,,,,
Iceman's 36 Mile Gravel Pursuit,31,158962,Michael,Arenzana,waco bicycle club,4:43:11,,,,
Iceman's 54 Mile Gravel Pursuit,1,158930,Ric,Hawthorne,,3:29:46,,,,
Iceman's 54 Mile Gravel Pursuit,2,158786,Juan,Jaimez,RICHARD KARR MOTORS,3:33:02,,,,
Iceman's 54 Mile Gravel Pursuit,3,158931,Dave,Regier,RX Cyclists,3:40:51,,,,
Iceman's 54 Mile Gravel Pursuit,4,46975,Erik,Anderson,,3:40:56,,,,
Iceman's 54 Mile Gravel Pursuit,5,158932,Sarah,Dieken,Embros BC,3:48:03,,,,
Iceman's 54 Mile Gravel Pursuit,6,88922,Chris,Labod,Race Ready Repair,3:49:02,,,,
Iceman's 54 Mile Gravel Pursuit,7,158933,Susan,Mackey,Bicycle World / Race Ready Repair,3:49:04,,,,
Iceman's 54 Mile Gravel Pursuit,8,107598,Leah,Taylor,Colavita Texas,4:45:20,,,,
Iceman's 54 Mile Gravel Pursuit,9,158934,George,Hutchinson,woodlands bike club,4:54:33,,,,
Iceman's 54 Mile Gravel Pursuit,10,158935,Tate,Drysdale,Team IPA Racing,5:03:43,,,,
Iceman's 54 Mile Gravel Pursuit,11,158936,Marty,Tindol,Sun Adventure Sports,5:17:58,,,,
Iceman's 54 Mile Gravel Pursuit,12,158937,Mary,Praeger,Sun Adventure Sports,5:19:32,,,,
Iceman's 54 Mile Gravel Pursuit,13,141882,Gary,Baker,,5:53:09,,,,
Iceman's 68 Mile Gravel Pursuit,1,148370,David,Mackey,Bicycle World / Race Ready Repair,4:03:31,,,,
Iceman's 68 Mile Gravel Pursuit,2,158918,John,Hertel,The Woodlands Cycling Club/Race Team,4:04:22,,,,
Iceman's 68 Mile Gravel Pursuit,3,29182,Gary,Rogers,,4:07:54,,,,
Iceman's 68 Mile Gravel Pursuit,4,158919,Ian,Warren,,4:14:00,,,,
Iceman's 68 Mile Gravel Pursuit,5,158920,Eugene,Till,,4:38:35,,,,
Iceman's 68 Mile Gravel Pursuit,6,158921,Amy,Trosclair,,4:38:56,,,,
Iceman's 68 Mile Gravel Pursuit,7,158922,Eliot,Bowytz,Phillips 66,4:46:01,,,,
Iceman's 68 Mile Gravel Pursuit,8,38522,John,Simmons,Conroe Triathletes,4:46:22,,,,
Iceman's 68 Mile Gravel Pursuit,9,42314,Scott,Patterson,Teravail,4:50:01,,,,
Iceman's 68 Mile Gravel Pursuit,10,158923,David,Bogdanski,,5:04:26,,,,
Iceman's 68 Mile Gravel Pursuit,11,158924,Chip,Constantine,Grapevine Chain Gang,5:16:53,,,,
Iceman's 68 Mile Gravel Pursuit,12,158925,Hawk,Harris,,5:17:12,,,,
Iceman's 68 Mile Gravel Pursuit,13,76821,Steve,Lawrence,Bicycle Sport Shop,5:29:35,,,,
Iceman's 68 Mile Gravel Pursuit,14,40267,Pat,Smith,Casual Climax Cycling,5:29:44,,,,
Iceman's 68 Mile Gravel Pursuit,15,158926,Armando,Tiscareno,,5:33:52,,,,
Iceman's 68 Mile Gravel Pursuit,16,88837,Carlos,Alvarez,,5:33:53,,,,
Iceman's 68 Mile Gravel Pursuit,17,158927,Joe,Rosario,,5:35:03,,,,
Iceman's 68 Mile Gravel Pursuit,18,101242,Robert,Steele,,5:42:19,,,,
Iceman's 68 Mile Gravel Pursuit,19,127788,Ellen,Ray,Team Snacks,5:44:58,,,,
Iceman's 68 Mile Gravel Pursuit,20,158774,Conner,Krey,,6:04:25,,,,
Iceman's 68 Mile Gravel Pursuit,21,158928,Andrew,Telep,,6:04:26,,,,
Iceman's 68 Mile Gravel Pursuit,22,158929,Stan,Ingram,,6:51:24,,,,
Iceman's 68 Mile Gravel Pursuit,23,15217,Eric,Murray,,7:07:27,,,,
Iceman's 68 Mile Gravel Pursuit,24,136969,Rick,Wood,,7:47:52,,,,
Iceman's 86 Mile Ultra Gravel Pursuit,1,158917,Nick,Paschal,,6:50:35,,,,
