First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Denis,Finnin,Tour of the Battenkill,2015-04-18,Men Master  60+,2,28,349.86048887552,
Denis,Finnin,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,25,32,427.82836225425,
Denis,Finnin,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,26,43,375.1609333135,
Denis,Finnin,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,22,37,375.57717358501,
Denis,Finnin,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,35,42,424.6456984127,
Denis,Finnin,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,31,44,387.7126668978,
Denis,Finnin,Capital Region Road Race,2014-07-12,Men Master Masters 60+,3,21,360.31002252448,
Denis,Finnin,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,7,32,348.53432854329,
Denis,Finnin,Tour of the Battenkill,2014-04-5,Men Master  60+,2,19,413.81960878812,
Leonardo,Marquez,Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,2,9,269.65377967349,
Denis,Finnin,Tour of the Catskills GC,2013-08-4,Men Masters 50+,16,31,359.96276099212,
Denis,Finnin,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,12,34,332.35624089031,
Denis,Finnin,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,15,34,355.13720581358,
Denis,Finnin,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,22,34,378.14366519242,
Denis,Finnin,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),9,20,389.93640689779,
Franklin,Burgos,Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,7,30,230.4099,
Franklin,Burgos,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,30,39,327.6001754386,
Franklin,Burgos,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,37,65,344.73938888889,
Denis,Finnin,Tour de Moore Road Race,2013-04-27,Men Masters 60+  60+,2,8,388.80792402723,
Denis,Finnin,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,61,62,509.06082414183,
Franklin,Burgos,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men pro123 Open,4,8,281.64229158475,
Denis,Finnin,Tour of the Battenkill Day 2,2013-04-14,Men 60+,5,27,390.84614635652,
Franklin,Burgos,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,39,55,318.97474074074,
Franklin,Burgos,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,48,52,353.56575,
Franklin,Burgos,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,37,73,261.96,
Franklin,Burgos,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,15,15,319.37166666667,
Franklin,Burgos,Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,19,22,319.56921166224,
Franklin,Burgos,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,29,35,275.28087254902,
Franklin,Burgos, W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,5,24,228.19577777778,
Franklin,Burgos,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,56,70,279.66,
Franklin,Burgos,Mengoni GP,2012-08-11,Pro/1/2/3 Men,64,84,304.86711093352,
Denis,Finnin,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,39,63,414.10524137921,
Franklin,Burgos,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,9,40,226.87771428571,
Denis,Finnin,Tour of the Catskills - GC,2012-08-5,Men 4,31,61,400.15148744102,
Denis,Finnin,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,32,106,384.65715625,
Denis,Finnin,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,47,106,397.51038594595,
Franklin,Burgos,Freedom Tour,2012-07-22,Men Cat1/2/3  ,44,55,293.45325925926,
Franklin,Burgos,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,29,83,273.44761226941,
Franklin,Burgos,Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,23,27,268.51288461538,
Franklin,Burgos,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,41,57,292.45609249722,
Franklin,Burgos,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,67,98,227.85863281344,
Franklin,Burgos,Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,27,42,259.83619299828,
Jose,Guzman,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 45-99,7,16,296.83708333333,
Denis,Finnin,High Point Hill Climb,2012-04-28,Men Masters 55+,3,18,362.53298740657,
Jose,Guzman,Sunny King Criterium,2012-04-21,Men  Masters 35+,28,30,379.60386666667,
Denis,Finnin,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),62,92,430.75326105718,
Denis,Finnin,Tour of the Catskills,2011-08-7,Men Cat 5 Master 45-99 ,19,29,546.02917834325,
Denis,Finnin,Tour of the Catskills - Stage 3,2011-08-7,Men 5 45+                                         ,25,39,615.07294585812,
Denis,Finnin,Tour of the Catskills - Stage 2,2011-08-6,Men 5 45+                                         ,17,39,495.97034882226,
Denis,Finnin,Tour of the Catskills - TT,2011-08-5,Men 5 45+                                        ,13,39,463.92231682619,
Denis,Finnin,Pawling Mountain Road Race,2011-07-10,Cat 5 35+                                    ,8,45,428.75387503797,
Thomas,Latorre,Tour of Colt's Neck,2011-05-1,Cat 4,51,68,455.60326376106,
Denis,Finnin,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,9,50,433.03560112876,
Stalin,Quiterio cuello,New York City Spring Bicycle Racing Series,2011-03-6,Men pro/1/2/3   ,4,10,204.4646,
Denis,Finnin,Tour of the Catskills - GC,2010-08-1,5 Men 35+,2,31,,
Denis,Finnin,Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,2,45,401.80153172303,
Denis,Finnin,Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,3,45,405.92281944444,
Denis,Finnin,Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,1,45,377.04657570139,
Juan,Pimentel jr.,Freedom Tour,2010-07-25,Mens Cat 4/5,4,57,342.36235119048,
Juan,Pimentel,Freedom Tour,2010-07-25,Men 45+,38,45,403.365625,
Franklin,Burgos,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Pro 1/2/3               ,42,64,267.26752272727,
Juan,Pimentel,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,11,58,316.44215384615,
Juan,Pimentel jr.,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,20,58,365.73024038462,
Juan,Pimentel,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,11,23,313.99177777778,
Juan,Pimentel,AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Cat 4   ,5,10,340.15828625815,
Juan,Pimentel,New England Regional Championships Criterium,2010-07-11,Master 35+               ,8,63,222.1083525641,
Juan,Pimentel jr.,New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,3,51,325.38801273606,
Juan,Pimentel,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,5,54,270.09814810129,
Juan,Pimentel jr.,New England Regional Championships Criterium,2010-07-11,Junior (15-18)           ,3,10,339.51681594203,
Juan,Pimentel jr.,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,14,50,361.73463768116,
Juan,Pimentel,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,16,51,348.22955933211,
Juan,Pimentel jr.,Housatonic Hills Road Race,2010-06-20,Junior Boys 15-18                                 ,3,7,381.83755772854,
Juan,Pimentel,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,20,54,197.09679012346,
Juan,Pimentel,Blueberry Circuit Race,2010-04-11,Men 4/5   ,47,55,442.22222222222,
