First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jolene,Holland,Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,35,61,436.96110333333,
Emma,Grant,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,27,54,407.23048666667,
Jessica,Mundy,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,9,58,319.49455311355,
Kendelle,Hodges,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,11,58,327.66644139194,
Astrid,Gassner,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,36,58,414.60142307692,
Emma,Grant,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,43,58,414.60142307692,
Abigail,Mickey,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,45,58,449.28848076923,
Jessica,Mundy,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,8,29,362.05937061899,
Ellen,Noble,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,12,29,396.63682049652,
Whitney,Allison,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,14,29,413.92554543528,
Astrid,Gassner,Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,18,29,439.85863284342,
Whitney,Allison,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,33,73,361.09409375,
Ellen,Noble,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,59,73,473.10995052083,
Abigail,Mickey,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,68,73,508.00013541667,
Amber,Pierce,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,69,73,508.00013541667,
Whitney,Allison,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,8,35,267.83205882353,
Abigail,Mickey,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,26,35,366.68435294118,
Whitney,Allison,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,39,68,428.18124621212,
Emma,Grant,Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,23,40,383.25478697597,
Emma,Grant,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,22,82,418.68749691358,
Whitney,Allison,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,48,82,418.68749691358,
Whitney,Allison,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,33,74,426.26958333333,
Emma,Grant,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,38,74,426.26958333333,
Gretchen,Stumhofer,Bucks County Classic,2016-09-11,Women Pro/1/2,2,28,264.20830952381,
Jessica,Cutler,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,10,67,291.29561454523,
Kathryn,Donovan,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,20,67,317.3779643566,
Emma,Grant,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,27,67,335.63560922456,
Gretchen,Stumhofer,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,30,67,343.46031416798,
Allison,Whitney,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,37,67,361.71795903594,
Kimberley,Wells,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,56,67,411.27442367755,
Lauretta,Hanson,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,58,67,416.49089363983,
Emma,Grant,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,4,79,278.55900299518,
Jessica,Cutler,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,13,79,303.65430209662,
Gretchen,Stumhofer,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,35,79,367.78673313365,
Kathryn,Donovan,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,36,79,367.78673313365,
Allison,Whitney,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,42,79,385.91111581803,
Kimberley,Wells,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,57,79,430.52498088727,
Lauretta,Hanson,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,58,79,430.52498088727,
Kimberley,Wells,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,1,79,259.64383333333,
Allison,Whitney,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,20,79,318.37632478632,
Jessica,Cutler,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,21,79,372.47204059829,
Lauretta,Hanson,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,35,79,372.47204059829,
Emma,Grant,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,46,79,372.47204059829,
Kathryn,Donovan,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,54,79,372.47204059829,
Gretchen,Stumhofer,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,56,79,432.75012393162,
Kimberley,Wells,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,14,84,299.44309072504,
Kathryn,Donovan,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,19,84,310.5070358757,
Jessica,Cutler,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,22,84,317.14540296609,
Emma,Grant,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,31,84,342.59247681261,
Gretchen,Stumhofer,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,32,84,342.59247681261,
Allison,Whitney,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,47,84,365.82676162899,
Lauretta,Hanson,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,66,84,416.72090932201,
Jessica,Cutler,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,9,84,283.89241783782,
Allison,Whitney,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,14,84,293.61412109696,
Emma,Grant,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,25,84,315.00186826708,
Kathryn,Donovan,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,40,84,344.16697804451,
Gretchen,Stumhofer,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,45,84,353.88868130366,
Lauretta,Hanson,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,53,84,369.44340651829,
Kimberley,Wells,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,76,84,414.16324151035,
Jessica,Cutler,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,20,85,311.86140277778,
Kathryn,Donovan,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,24,85,316.96282738095,
Gretchen,Stumhofer,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,35,85,342.46995039683,
Emma,Grant,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,42,85,361.02058531746,
Allison,Whitney,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,63,85,408.55658730159,
Lauretta,Hanson,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,74,85,434.06371031746,
Kimberley,Wells,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,77,85,441.0201984127,
Elizabeth,Newell,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,4,27,379.34275,
Elizabeth,Newell,Mount Diablo Hill Climb Time Trial,2016-06-25,Women Pro,2,2,,
Lauretta,Hanson,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,2,70,250.93297319314,
Jessica,Cutler,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,11,70,284.14412551616,
Gretchen,Stumhofer,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,12,70,287.83425355205,
Whitney,Allison,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,18,70,309.9750217674,
Elizabeth,Hernandez,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,31,70,357.94668623399,
Kimberley,Wells,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,35,70,372.70719837756,
Lauretta,Hanson,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,6,76,288.08642857143,
Whitney,Allison,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,12,76,306.84614285714,
Gretchen,Stumhofer,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,15,76,316.226,
Jessica,Cutler,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,16,76,319.35261904762,
Kimberley,Wells,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,36,76,385.01161904762,
Elizabeth,Newell,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,37,76,385.01161904762,
Lauretta,Hanson,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,8,75,309.12410169966,
Lauretta,Hanson,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,8,77,294.97446637427,
Kimberley,Wells,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,10,77,308.32079010025,
Kimberley,Wells,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,2,84,279.73893187915,
Lauretta,Hanson,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,9,84,299.32800783985,
Gretchen,Stumhofer,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,10,84,302.12644726281,
Elizabeth,Newell,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,26,84,335.7077203383,
Jessica,Cutler,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,29,84,335.7077203383,
Whitney,Allison,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,53,84,386.07962995154,
Lauretta,Hanson,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,3,86,266.97535131166,
Gretchen,Stumhofer,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,4,86,269.38497688942,
Whitney,Allison,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,6,86,274.20422804495,
Jessica,Cutler,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,13,86,291.0716070893,
Elizabeth,Newell,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,23,86,315.16786286695,
Kimberley,Wells,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,41,86,358.54112326671,
Kimberley,Wells,Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,4,32,269.53607291667,
Lauretta,Hanson,Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,13,32,331.05379166667,
Kimberley,Wells,Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,4,32,269.53607291667,
Lauretta,Hanson,Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,13,32,331.05379166667,
Emma,Grant,Philadelphia International Cycling Classic,2016-06-5,Women Pro,25,87,298.12838436693,
Jessica,Cutler,Philadelphia International Cycling Classic,2016-06-5,Women Pro,47,87,339.19117260982,
Whitney,Allison,Philadelphia International Cycling Classic,2016-06-5,Women Pro,53,87,339.19117260982,
Elizabeth,Newell,Philadelphia International Cycling Classic,2016-06-5,Women Pro,55,87,351.32336004522,
Kathryn,Donovan,Philadelphia International Cycling Classic,2016-06-5,Women Pro,70,87,380.25396085271,
Gretchen,Stumhofer,Philadelphia International Cycling Classic,2016-06-5,Women Pro,76,87,391.45290310078,
Gretchen,Stumhofer,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,17,103,314.39403225806,
Kimberley,Wells,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,38,103,360.68179032258,
Lauretta,Hanson,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,55,103,401.03522043011,
Kathryn,Donovan,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,73,103,425.95939784946,
Emma,Grant,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,79,103,425.95939784946,
Whitney,Allison,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,97,103,425.95939784946,
Kimberley,Wells,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,3,81,258.07227407407,
Lauretta,Hanson,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,23,81,331.72521111111,
Elizabeth,Newell,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,35,81,363.29075555556,
Emma,Grant,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,62,81,453.00335555556,
Jessica,Cutler,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,69,81,453.00335555556,
Gretchen,Stumhofer,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,15,38,292.84078031604,
Kathryn,Donovan,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,14,66,302.02921932866,
Jessica,Cutler,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,17,66,309.39702025499,
Emma,Grant,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,30,66,341.32415760241,
Whitney,Allison,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,39,66,363.4275603814,
Elizabeth,Newell,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,42,66,370.79536130772,
Lauretta,Hanson,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,51,66,392.89876408671,
Kathryn,Donovan,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,12,80,303.74583325089,
Jessica,Cutler,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,27,80,330.76969677483,
Elizabeth,Newell,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,33,80,341.57924218441,
Emma,Grant,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,51,80,374.00787841314,
Lauretta,Hanson,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,53,80,377.61106021633,
Whitney,Allison,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,54,80,379.41265111793,
Lauretta,Hanson,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,5,80,293.71985714286,
Emma,Grant,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,14,80,320.45553571429,
Jessica,Cutler,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,30,80,344.22058333333,
Kathryn,Donovan,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,40,80,344.22058333333,
Elizabeth,Newell,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,57,80,382.69025416667,
Whitney,Allison,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,59,80,402.44495,
Jessica,Cutler,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,12,81,286.49219429297,
Elizabeth,Newell,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,23,81,310.58136197495,
Whitney,Allison,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,26,81,317.15113497912,
Kathryn,Donovan,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,29,81,323.7209079833,
Emma,Grant,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,34,81,334.67052965692,
Lauretta,Hanson,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,36,81,339.05037832637,
Emma,Grant,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,10,82,301.54562205004,
Kathryn,Donovan,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,19,82,316.01050391962,
Jessica,Cutler,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,25,82,325.83233728786,
Whitney,Allison,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,32,82,340.83295552298,
Elizabeth,Newell,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,50,82,370.0008243135,
Lauretta,Hanson,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,58,82,382.50133950943,
Kathryn,Donovan,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,5,84,270.67355,
Jessica,Cutler,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,12,84,286.0981375,
Emma,Grant,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,26,84,316.9473125,
Whitney,Allison,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,45,84,356.6105375,
Elizabeth,Newell,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,59,84,388.56146875,
Lauretta,Hanson,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,60,84,391.8667375,
Lauretta,Hanson,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,9,66,287.71058064516,
Katie,Donovan,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,13,65,285.95581423757,
Jessica,Cutler,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,16,65,295.56244210193,
Whitney,Allison,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,18,65,301.96686067818,
Lauretta,Hanson,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,24,65,321.18011640691,
Emma,Grant,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,38,65,366.01104644061,
Elizabeth,Newell,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,43,65,382.02209288121,
Emma,Grant,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,11,76,280.30297619048,
Lauretta,Hanson,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,23,76,314.21686666667,
Jessica,Cutler,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,25,76,335.79843333333,
Katie,Donovan,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,35,76,360.46308095238,
Whitney,Allison,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,37,76,360.46308095238,
Elizabeth,Newell,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,38,76,360.46308095238,
Lauretta,Hanson,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,10,94,299.11200828157,
Elizabeth,Newell,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,26,94,333.29639492754,
Jessica,Cutler,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,36,94,344.96911231884,
Emma,Grant,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,39,94,366.3690942029,
Katie,Donovan,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,40,94,366.3690942029,
Whitney,Allison,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,52,94,366.3690942029,
Lauretta,Hanson,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,27,94,350.00289814815,
Jessica,Cutler,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,29,94,350.00289814815,
Katie,Donovan,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,32,94,350.00289814815,
Whitney,Allison,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,55,94,382.88056481481,
Emma,Grant,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,70,94,405.71227777778,
Elizabeth,Newell,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,72,94,414.84496296296,
Kathryn,Donovan,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,9,104,287.35520382029,
Whitney,Allison,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,10,104,289.04145313961,
Jessica,Cutler,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,18,104,302.53144769414,
Emma,Grant,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,40,104,339.62893271912,
Elizabeth,Newell,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,47,104,351.43267795434,
Lauretta,Hanson,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,49,104,354.80517659297,
Kathryn,Donovan,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,7,81,270.08551301677,
Emma,Grant,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,26,81,320.53376045016,
Jessica,Cutler,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,53,81,392.22337522393,
Lauretta,Hanson,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,54,81,394.87854614148,
Whitney,Allison,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,59,81,408.15440072922,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,15,100,307.29101121645,
Emma,Grant,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,30,100,336.11531803992,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,57,100,395.35267300784,
Jessica,Cutler,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,58,100,395.35267300784,
Whitney,Allison,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,69,100,416.80068084105,
Elizabeth,Newell,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,86,100,,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,1,100,274.92116666667,
Jessica,Cutler,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,44,100,377.13438095238,
Emma,Grant,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,49,100,377.13438095238,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,57,100,377.13438095238,
Whitney,Allison,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,72,100,438.46230952381,
Elizabeth,Newell,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,87,100,,
Jessica,Cutler,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,19,88,270.73488151657,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,28,88,299.34373894153,
Emma,Grant,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,30,88,305.70126281374,
Whitney,Allison,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,45,88,353.38269185533,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,46,88,356.56145379143,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,3,98,266.51926578254,
Emma,Grant,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,32,98,341.19138885943,
Jessica,Cutler,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,33,98,341.19138885943,
Whitney,Allison,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,43,98,369.51529761274,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,52,98,392.68940477453,
Emma,Grant,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,5,118,276.5221374269,
Jessica,Cutler,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,17,118,300.53711281676,
Kathryn,Donovan,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,25,118,314.81174853801,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,42,118,353.10135964912,
Whitney,Allison,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,46,118,359.1470877193,
