Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Junior (18 & under) M,1,173541,Tucker,Carr,,,529551,,,
Cat 2 Junior (18 & under) M,2,195090,Trevor,Hawkins,,,554472,,,
Cat 2 Junior (18 & under) M,3,195116,Cameron,Felton,,,554063,,,
Cat 2 Men Grand Masters (5 M,1,195093,Sam,Dyke,,,553183,,,
Cat 2 Men Masters (45+) M,1,195108,Dwight,Cartmel,,,554752,,,
Cat 2 Men Open M,1,218048,Guy,Mclutine,,,,,,
Cat 2 Men Vet (35+) M,1,195123,Christopher,Bennon,,,352374,,,
Cat 2 Men Vet (35+) M,2,195138,Jamie,Landers,,,554462,,,
Cat 2 Overall A,1,173541,Tucker,Carr,,,529551,349.91862032047,307.36870616953,
Cat 2 Overall A,2,195090,Trevor,Hawkins,,,554472,352.83059428035,316.17802436366,
Cat 2 Overall A,3,195093,Sam,Dyke,,,553183,402.39175263491,324.98734255779,
Cat 2 Overall A,4,195116,Cameron,Felton,,,554063,382.08151305636,333.79666075192,
Cat 2 Overall A,5,195108,Dwight,Cartmel,,,554752,341.89021662653,342.60597894605,
Cat 2 Overall A,6,195123,Christopher,Bennon,,,352374,313.35700757576,351.41529714017,
Cat 2 Overall A,7,195128,Tony,Styer,,,575154,425.45454545455,360.2246153343,
Cat 2 Overall A,8,218048,Guy,Mclutine,,,,350,369.03393352843,
Cat 2 Overall A,9,216044,Mark,Smith,,,550243,350,377.84325172256,
Cat 2 Overall A,10,195138,Jamie,Landers,,,554462,358.75,386.65256991669,
Cat 3 Open F,1,195110,Amanda,Seitz,,,554536,,,
Cat 3 Open F,2,217929,Jodi,Mondy,,,578494,,,
Cat 3 Open F,3,195177,Robin,Leeper,,,,,,
Cat 3 Open M,1,194843,Jesse,Smith,,,,225.34403445964,225.34403445964,
Cat 3 Open M,2,217926,Aaron,Lawhon,,,,420,315.7354735586,
Cat 3 Open M,3,212317,Aaron,Sparks,,,,350,332.8677367793,
Cat 3 Open M,4,45074,Benjamin,Rogers,,,,495,350,
Cat 3 Open M,5,195141,Donald,Lahoda,,,,479.08218399431,367.1322632207,
Cat 3 Open M,6,218046,Ricky,Copley,,,,350,384.2645264414,
Cat 3 Open M,7,218047,Cody,Jarrell,,,,350,401.39678966211,
Cat 3 Overall A,1,194843,Jesse,Smith,,,,225.34403445964,225.34403445964,
Cat 3 Overall A,2,195161,Kyran,Leeper,,,,481.80681818182,386.66666666667,
Cat 3 Overall A,3,217926,Aaron,Lawhon,,,,420,399.33333333333,
Cat 3 Overall A,4,195110,Amanda,Seitz,,,554536,450,412,
Cat 3 Overall A,5,212317,Aaron,Sparks,,,,450,424.66666666667,
Cat 3 Overall A,6,217933,Kirk,Mondy,,,,450,437.33333333333,
Cat 3 Overall A,7,45074,Benjamin,Rogers,,,,495,450,
Cat 3 Overall A,8,195141,Donald,Lahoda,,,,479.08218399431,462.66666666667,
Cat 3 Overall A,9,217929,Jodi,Mondy,,,578494,450,475.33333333333,
Cat 3 Overall A,10,218046,Ricky,Copley,,,,450,488,
Cat 3 Overall A,11,218047,Cody,Jarrell,,,,450,500.66666666667,
Cat 3 Overall A,12,195177,Robin,Leeper,,,,450,513.33333333333,
Cat 3 Overall A,13,208447,Sailor,Aldridge,,,,450,526,
Cat 3 Youth (12-14) M,1,208447,Sailor,Aldridge,,,,,,
Cat 3 Youth (15-17) M,1,195161,Kyran,Leeper,,,,,,
Cat 3 Youth (15-17) M,2,217933,Kirk,Mondy,,,,,,
Clydesdale M,1,195128,Tony,Styer,,,575154,,,
Clydesdale M,2,216044,Mark,Smith,,,550243,,,
Pro/Cat 1 Men Masters (45+) M,1,130862,Douglas,Orischak,,,26797,,,
Pro/Cat 1 Men Open M,1,198970,Chance,Brown,,,554512,,,
Pro/Cat 1 Men Open M,2,179164,Joshua,Bowles,,,554418,,,
Pro/Cat 1 Men Open M,3,148585,Scott,Phillips,,,522922,,,
Pro/Cat 1 Overall A,1,198970,Chance,Brown,,,554512,200,200,
Pro/Cat 1 Overall A,2,179164,Joshua,Bowles,,,554418,289.60102069436,252.41743060836,
Pro/Cat 1 Overall A,3,148585,Scott,Phillips,,,522922,309.63393177579,265.06437547567,
Pro/Cat 1 Overall A,4,130862,Douglas,Orischak,,,26797,328.1148348056,277.71132034298,
Pro/Cat 1 Overall A,5,188646,Tj,Platt,,,,200,290.35826521029,
Pro/Cat 1 Overall A,6,208496,Andy,Cremeans,,,,200,303.0052100776,
Pro/Cat 1 Overall A,7,216061,Lauren,Ison,,,,277.71132034298,315.65215494492,
Pro/Expert Women Open F,1,216061,Lauren,Ison,,,,,,
Single Speed M,1,188646,Tj,Platt,,,,,,
Single Speed M,2,208496,Andy,Cremeans,,,,,,
