First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Gilbert,La Vuelta a Santa Catalina,2024-02-4,Women Senior  P/1/2/3,3,12,422.22740050747,
Mary,Gordon,La Vuelta a Santa Catalina,2024-02-4,Women Senior  P/1/2/3,10,12,541.26231910625,
Emily,Gilbert,La Vuelta a Santa Catalina,2024-02-4,Women Collegiate   A,1,5,,
Mary,Gordon,La Vuelta a Santa Catalina,2024-02-4,Women Collegiate   A,4,5,,
Emily,Gilbert,La Vuelta a Santa Catalina,2024-02-4,Women Senior  3/4,1,9,441.61315240463,
Mary,Gordon,La Vuelta a Santa Catalina,2024-02-4,Women Senior  3/4,3,9,491.53975559825,
Joseph,Moreno,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   C,2,7,444.41073336539,
Alec,Bruno,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   C,4,7,500,
Joseph,Moreno,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  C,3,5,,
Joseph,Moreno,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,19,27,489.83422346098,
Mary,Gordon,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Collegiate  A,1,1,,
Mary,Gordon,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior  Pro/1/2/3,5,5,,
Grace,Reeder,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior Novice,3,10,637,
Mary,Gordon,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Collegiate  A,1,1,,
Mary,Gordon,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,11,15,632.5,
Alastair,Magun,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),10,24,481.25,
Alastair,Magun,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  C,3,7,483.33333333333,
Cara,O'neill,Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,16,34,366.43581561738,
Mary,Gordon,Tucson Bicycle Classic,2022-03-6,Women Cat 4,6,27,535.26256195804,
Cara,O'neill,Tucson Bicycle Classic,2022-03-5,Women Pro1/2,4,34,308.21357372654,
Mary,Gordon,Tucson Bicycle Classic,2022-03-5,Women Cat 4,7,28,539.88666467532,
Cara,O'neill,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,7,32,317.1875,
Mary,Gordon,Tucson Bicycle Classic,2022-03-4,Women Cat 4,10,27,572.30769230769,
Cara,O'neill,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,14,39,333.42105263158,
Mary,Gordon,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,16,28,606.42857142857,
Cara,O'neill,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,5,38,315.26831486275,
Cara,O'neill,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,8,47,325.99831718036,
Cara,O'neill,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,6,38,311.31578947368,
Cara,O'neill,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,18,49,334.6875,
Mary,Gordon,La Vuelta a Santa Catalina,2022-02-13,Women Senior Novice,1,3,,
Maxim,Lunin,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,28,30,386.34971269453,
Cara,O'neill,La Vuelta a Santa Catalina,2022-02-13,Women Collegiate   A and B/C,1,3,,
Mary,Gordon,La Vuelta a Santa Catalina,2022-02-13,Women Collegiate   A and B/C,3,3,,
Shelby,Hoglund,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Women CAT 3,2,2,,
Spencer,Ciammitti,La Clasica San Manuel,2021-08-29,Men Senior   3/4,26,49,352.1875,
Cara,O'neill,La Clasica San Manuel,2021-08-29,Men Senior   3/4,41,49,385,
Cara,O'neill,La Clasica San Manuel,2021-08-29,Women Senior   Pro/1/2/3,1,3,,
Shelby,Hoglund,La Clasica San Manuel,2021-08-29,Women Senior   Pro/1/2/3,3,3,,
Patricio,Becerra,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,34,35,503.92290196078,
Erica,Clevenger,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,39,52,439.0451255434,
Erica,Clevenger,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,43,52,463.82012820513,
Erica,Clevenger,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,31,54,398.92365914743,
Erica,Clevenger,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,45,54,473.67664116447,
Shelby,Hoglund,Mt. Graham Hill Climb,2015-10-4, Women CAT 3,1,1,,
Shelby,Hoglund,Hillside Road Race,2015-04-18,Women Cat 3,7,7,555.84266666667,
Bilal,Lulu,Tolero Criterium,2015-02-21,Men Senior  Cat 5,2,23,428.85348484848,
Andrew,Keller,Arizona State Road Race Championship,2013-04-20,Men Cat 4,24,47,406.58718233766,
Shelby,Hoglund,McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,18,22,655.97164912923,
Maya,Crosskillingsworth,McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,19,22,666.27468387135,
Joel,Perez,McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,29,37,541.66666666667,
Sam,Gross,Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,9,30,465,
Ryan,Nye,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,18,39,230.60748684211,
