Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,DNF,50,297.49223741623,
Florida State Championship series #7,2018-11-18,Cat 3 M 40-49,16,21,496.38467489395,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 40-49,10,24,427.46879579857,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 40-49,9,23,419.09390736863,
Florida Cup,2020-07-12,Sport M 50-59,2,4,,
Coconut Cup #7,2020-07-26,Sport M 50-59,5,7,443.70267519686,
Florida State Championship series #1,2020-09-20,Sport M 50-59,8,16,412.246537982,
Florida State Championship series #4 + TT#2,2020-10-25,Sport M 50-59,9,15,420.70769448025,
Swamp Classic - RR,2021-02-6,Men Master 50+,35,38,533.83578947368,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,18,41,443.57495,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,DNF,28,525,
Battle of the Bays Series,2022-09-18,Men Master 50+,22,31,465.54162052801,
Battle of the Bays,2022-10-9,Men Master 50+,5,38,377.60668703798,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,DNF,47,544.56296739866,
Swamp Classic  - RR,2023-02-4,Men Master 50+,DNF,64,570.60576714502,
Swamp Classic,2024-02-3,Men Master 50+,DNF,52,518.81054212264,
