First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sholto,Davidson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 5,6,31,444.1015625,
Hector,Parada,La Primavera Lago Vista,2024-03-3,Men Cat 5,20,23,554.54545454545,
Hector,Parada,La Primavera Lago Vista,2024-03-3,Men Cat 5,20,23,554.54545454545,
Hector,Parada,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,19,33,530.81000692948,
Per,Joergen tviberg,Texas State Time Trial Championship,2021-05-22,Men MTB Open,1,2,,
Vance,Smith,Tour de Fayetteville,2019-09-7,Men Cat 5,65,45,584.51112088173,
Per,Joergen tviberg,Tour de Fayetteville,2019-09-7,Men Cat 4,20,44,446.37584515862,
Eros,Adragna,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,3,70,384.46621694975,
Per,Joergen tviberg,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,21,70,454.56466949753,
Per,Joergen tviberg,Houston Grand Crit,2019-05-5,Men Cat 4/5,49,97,471.90843182852,
Eros,Adragna,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,13,68,400.0242257384,
Eros,Adragna,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,4,51,406.68020833333,
Per,Joergen tviberg,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,16,48,417.07575,
Per,Joergen tviberg,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,11,50,391.50272727273,
Eros,Adragna,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,15,50,414.43848484848,
Per,Joergen tviberg,Houston Grand Crit,2018-05-6,Men Cat 4/5,20,67,409.71833333333,
Kevin,Comeaux,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,16,24,465.89852078316,
