Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),13,21,618,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),5,21,546,
Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),14,20,640,
SCCCC Road Championships - Road Race,2012-04-21,Men D   ,6,16,552.48541666667,
SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,5,15,546.69523809524,
Independence Day Classic,2012-07-1,Men Cat 1/2/3/4/5   ,13,19,361.34503614575,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 5   ,8,15,465.51,
University of Texas Road Race Weekend,2013-02-16,Men  D,21,45,591.81818181818,
University of Texas Road Race Weekend,2013-02-17,Men  D,15,37,580,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,6,29,451.78571428571,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,8,31,460,
Louisiana State University Road Race,2013-03-16,Men D Collegiate,6,22,506.35461616153,
Louisiana State University TT,2013-03-16,Men D Collegiate,1,22,479.08738202016,
Louisiana State University Crit,2013-03-17,Men D Collegiate,5,17,506.54179707068,
Texas State Ultra Road Race,2014-03-15,Men CAT D Collegiate ,2,28,431.25,
Texas State Ultra TT,2014-03-15,Men CAT C Collegiate ,3,31,397.39333333333,
Texas State Crit,2014-03-15,Men CAT D Collegiate ,10,29,473.21428571429,
LSU Road Race,2014-03-22,Men D   ,2,21,507.27255,
LSU TT,2014-03-22,Men D   ,1,16,482.71842684092,
LSU Crit,2014-03-23,Men D   ,2,15,519.52930555556,
LSU Omnium,2014-03-23,Men D  ,2,22,512.21378787879,
Texas State Ultra Road Race,2015-03-1,Men C,14,23,559.89583333333,
Texas State Ultra - ITT,2015-03-1,Men C,8,16,490.625,
Texas State Ultra - Cirt,2015-03-1,Men C,8,15,500,
Green Wave Classic - RR,2015-04-18,Men C,3,16,429.98630753968,
Green Wave Classic - TT,2015-04-18,Men C,7,17,471.94957908819,
Green Wave Classic - Crit,2015-04-19,Men C,6,16,462.88894980444,
Feliciana Road Race,2015-05-24,Men Cat 4,DNF,30,562.03305528754,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,10,31,411.54641025641,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,15,17,519.44174213842,
