Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,183329,Samuel,Turner,ccap farmington valley youth cycling,26:13,574843,458.78759216965,415.99473616051,
Junior  9-14,2,252877,Gunther,Breismeister,JAM Fund / Northampton Cycling Club,26:15,625465,462.11197458386,435.51792447453,
Junior  9-14,3,247138,Rowan,Harriso,NCC/Trailblasters,26:55,623547,465.74955378154,455.04111278855,
Junior  9-14,4,255360,Joel,De la cruz,JDprocycling,1 Lap,754560,569.23602973676,474.56430110258,
Junior  9-14,5,297505,Oscar,Jamieson,,1 Lap,757344,548.79246824238,494.0874894166,
Junior  9-14,6,195453,Sean,Fitzpatrick,Barracuda Tri,2 Laps,600710,483.37904842361,513.61067773062,
Men Cat 1/2/3,1,193636,Wells,Willett,Dartmouth Cycling Team,44:14,607468,239.55712679362,258.02914555505,
Men Cat 1/2/3,2,147859,Ethan,Delgrosso,Competitive edge Racing,44:21,518110,280.26239500217,263.91209191819,
Men Cat 1/2/3,3,252549,Colin,Braun,Dartmouth Cycling Team,44:21,649190,383.61563036851,269.40284185712,
Men Cat 1/2/3,4,193485,Justin,Paton,Sherpa,44:21,606618,301.57236410381,274.89359179606,
Men Cat 1/2/3,5,95408,Divik,Verma,Dartmouth Cycling Team,44:21,423878,328.85634285301,280.38434173499,
Men Cat 1/2/3,6,190548,Steve,Beaulieu,Magenta Express p/b central wheel,44:21,591470,297.4663461443,285.87509167392,
Men Cat 1/2/3,7,190601,Noah,Black,UConn Cycling Team,44:21,592083,299.33081535259,291.36584161286,
Men Cat 1/2/3,8,147860,Alex,St andre,Bike Works p/b Fred Beans,44:21,522812,305.09271646019,296.85659155179,
Men Cat 1/2/3,9,176728,Marcus,Orr,CCB Cycling Club,44:21,563037,367.72376268914,302.34734149072,
Men Cat 1/2/3,10,243952,David,Lapierre,Hot Tubes Development Cycling,44:21,608222,304.03390896381,307.83809142966,
Men Cat 1/2/3,11,8828,Benjamin,Kramer,ECCC Glow Skeleton P/B The Royal Loyal,44:21,293636,340.07848069112,313.32884136859,
Men Cat 1/2/3,12,163259,Lucas,Price-glynn,Verge Sport,44:21,540952,381.89880140044,318.81959130752,
Men Cat 1/2/3,13,174521,Erin,Rand,Magenta Express p/b Central Wheel,44:21,209955,369.27117643191,324.31034124646,
Men Cat 1/2/3,14,10284,Erik,Levinsohn,Jamison-Cannondale Racing,44:21,308534,200,329.80109118539,
Men Cat 1/2/3,15,225592,Jacob,Mccarthy,WPI,44:21,596347,343.35350113288,335.29184112432,
Men Cat 1/2/3,16,5610,John,Harris,SVC / Bikeworks,44:21,283275,285.792069401,346.27334100219,
Men Cat 1/2/3,17,206818,Derek,Schaadt,MIT,44:53,611302,336.96682362579,352.15628736533,
Men Cat 1/2/3,DNF,113148,Aaron,Black,Magenta  Express / Central Wheel,DNF,459060,334.01869082562,363.92218009162,
Men Cat 1/2/3,DNF,160184,Jayden,Li,Star Track,DNF,552174,331.10995203626,363.92218009162,
Men Cat 1/2/3,DNF,193317,William,Strebel,Jamison Racing,DNF,50043,376.54040667037,363.92218009162,
Men Cat 1/2/3,DNF,134988,William,Rueckert,ERRACE Devo Team,DNF,503987,429.91291251714,363.92218009162,
Men Cat 3/4,1,108741,Andrew,Suzuki,,43:37,460278,329.6741346309,289.190853505,
Men Cat 3/4,2,160184,Jayden,Li,Star Track,43:37,552174,331.10995203626,297.03024979476,
Men Cat 3/4,3,239630,Jack,Glennon,Bucknell University,43:40,622786,378.63733558689,304.86964608451,
Men Cat 3/4,4,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,44:41,291216,339.75415175701,312.70904237427,
Men Cat 3/4,5,149766,Steffen,Huber,Cheshire Cycle Racing,44:41,488127,349.80949681263,320.84995390593,
Men Cat 3/4,6,149746,Joel,Kowalonek,TTEndurance Junior Devo,44:41,530894,419.44590015734,328.9908654376,
Men Cat 3/4,7,9971,Sean,Maher,Capital Velo Club - CVC,44:42,651085,394.47665548357,337.13177696927,
Men Cat 3/4,8,90834,Alexander,Rossetti,New Haven Angels,44:43,263855,340.19594786317,345.27268850094,
Men Cat 3/4,9,4875,Brenden,Siekman,,44:43,289102,350,353.4136000326,
Men Cat 3/4,10,237153,Nathan,Mcallister,Dartmouth Cycling Team,44:43,632939,495.6489910501,361.55451156427,
Men Cat 3/4,11,162042,Samuel,Lasher,Bucknell University,44:43,539885,452.98183696721,369.69542309594,
Men Cat 3/4,12,2440,Wade,Summers,Team Horst Sports,44:44,60566,447.01050583192,377.8363346276,
Men Cat 3/4,13,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,44:44,586584,387.98010226597,385.97724615927,
Men Cat 3/4,14,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,44:44,384518,455.36292295036,394.11815769094,
Men Cat 3/4,15,193506,Logan,Kelly,CS Velo,44:45,596307,385.33021119667,402.25906922261,
Men Cat 3/4,16,232133,Matt,Banach,413 Cycling,44:46,619371,413.79034037074,418.54089228594,
Men Cat 3/4,17,181650,Stephen,Johnson,Shake 'N Brake Racing,44:46,579989,467.7479904582,418.54089228594,
Men Cat 3/4,18,225901,Johnny,Suarez,New Haven Angels,44:47,613935,352.76659050924,418.54089228594,
Men Cat 3/4,19,469,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,44:47,147771,394.11473276022,418.54089228594,
Men Cat 3/4,20,133786,Nathaniel,Summers,ERRACE Devo Team,45:34,485984,426.50172121967,438.13938301033,
Men Cat 3/4,21,149745,Alejandro,Huber,TTEndurance Junior Devo.,45:46,520514,415.45204791139,445.97877930008,
Men Cat 3/4,22,58289,Nathaniel,Abbott,Dartmouth College,46:31,486361,332.5101252597,461.65757187959,
Men Cat 3/4,23,117137,Peter,Schulten,,46:31,448331,350,461.65757187959,
Men Cat 3/4,24,299394,Jerald,Nance,Shake 'N Brake Racing,46:32,754586,350,461.65757187959,
Men Cat 3/4,25,149704,Landon,Hendershot,TTEndurance Junior Devo,1 Lap,530890,494.3134050522,477.33636445909,
Men Cat 3/4,26,134988,William,Rueckert,ERRACE Devo Team,1 Lap,503987,429.91291251714,485.17576074885,
Men Cat 3/4,27,228507,Jonah,Beck,Verge Sport,1 Lap,615980,497.84596036505,493.0151570386,
Men Cat 3/4,28,221228,Sam,Robinson,,1 Lap,601279,454.34898981329,500.85455332836,
Men Cat 3/4,29,175499,Andrew,Pike,Dartmouth Cycling Team,1 Lap,575244,481.74601837518,508.69394961811,
Men Cat 3/4,30,232137,Christopher,Maclean,,1 Lap,626200,501.39616947762,516.53334590786,
Men Cat 3/4,31,180410,Doug,Breismeister,BREISMEISTER-Northampton Cyling Club,1 Lap,4728,455.1124948694,524.37274219762,
Men Cat 3/4,32,297482,Tatum,Brown,Yale University,1 Lap,754758,519.81600124453,532.21213848737,
Men Cat 3/4,DNF,225917,Lex,Picillo,TTENDURANCE,DNF,594676,410.11736760566,547.89093106688,
Men Cat 4/5,1,239630,Jack,Glennon,Bucknell University,33:11,622786,378.63733558689,398.24095235601,
Men Cat 4/5,2,297936,Elliott,Jaeger,Northeastern University,33:28,755999,607.36054763085,404.00222570762,
Men Cat 4/5,3,163585,Shawn,Emmerson,Ironbridge/Tarmac Cycling,33:28,ONE DAY,454.48055464206,409.76349905924,
Men Cat 4/5,4,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,33:28,384518,455.36292295036,415.52477241085,
Men Cat 4/5,5,251920,John,Deforest,Dartmouth Cycling Team,33:28,649873,495.71282484054,421.28604576247,
Men Cat 4/5,6,68118,Matthew,Palmer,Northeastern University,33:28,656864,519.90141869981,427.04731911408,
Men Cat 4/5,7,299384,Carter,Bartel,Dartmouth College,33:28,758367,450,432.8085924657,
Men Cat 4/5,8,238708,Nick,Bishop,CRCA,33:28,632269,511.19100010962,438.56986581731,
Men Cat 4/5,9,253632,Joshua,Cutler,Northeastern University,33:28,657085,577.52101779893,444.33113916893,
Men Cat 4/5,10,299385,Ben,Schaffer,Bucknell University,33:28,754759,450,450.09241252054,
Men Cat 4/5,11,221228,Sam,Robinson,,33:28,601279,454.34898981329,455.85368587216,
Men Cat 4/5,12,298253,Phil,Cass,WPI Cycling,33:33,649722,516.90653826498,461.61495922377,
Men Cat 4/5,13,297935,John,Treadwell,Northeastern University,33:34,755903,544.38949773552,467.37623257539,
Men Cat 4/5,14,237796,Max,Pounanov,,33:36,634751,475.19656137336,473.137505927,
Men Cat 4/5,15,84035,Alex,Laifer,,34:05,448669,499.62138293499,478.89877927862,
Men Cat 4/5,16,247187,Archit,Sharma,New York University,34:19,651057,481.82171317013,484.66005263023,
Men Cat 4/5,17,253625,Erikson,Brown,Bucknell University,35:38,655028,450,493.30196265766,
Men Cat 4/5,18,297495,Marcony,Simoes,,35:40,753300,485.12982712316,493.30196265766,
Men Cat 4/5,19,253896,Kieran,Calderwood,Bucknell University,37:22,656567,586.18816382349,501.94387268508,
Men Cat 4/5,20,299386,Jack,Reilly,,1 Lap,758374,450,507.70514603669,
Men Cat 4/5,21,237757,John,Cobin,Northeastern Club Cycling,1 Lap,624576,668.57142857143,513.46641938831,
Men Cat 4/5,22,272259,Dale,Toce,Expo Wheelmen,1 Lap,663419,482.48138207223,519.22769273992,
Men Cat 4/5,23,253646,Jeffrey,Bzdill,Bucknell University,1 Lap,655021,583.5643557056,524.98896609154,
Men Cat 4/5,24,299387,Nico,Bezzerides,Dartmouth Cycling,1 Lap,623634,450,530.75023944316,
Men Cat 4/5,25,297508,Quin,Smith,Brandeis University,1 Lap,668369,544.89832763042,536.51151279477,
Men Cat 4/5,26,297498,Benjamin,Damon,Northeastern Cycling Team,1 Lap,666388,479.84870107813,542.27278614639,
Men Cat 4/5,27,228507,Jonah,Beck,Verge Sport,2 Laps,615980,497.84596036505,548.034059498,
Men Cat 4/5,28,298255,Grant,Kortfelt,WPI Cycling,2 Laps,656035,575.01611267474,553.79533284962,
Men Cat 4/5,29,297504,Zachery,Hovatter,Brandeis University,2 Laps,668460,558.31598727143,559.55660620123,
Men Cat 4/5,30,299388,Noah,Krishnaswami,WPI Cycling,2 Laps,ONE DAY,450,565.31787955285,
Men Cat 4/5,31,107198,Matthew,Merritt,Yale Cycling,2 Laps,758400,450,571.07915290446,
Men Cat 4/5,32,253330,Matthew,Cloutier,WPI Cycling,3 Laps,649727,554.33639446664,576.84042625608,
Men Cat 4/5,DNF,298254,Nolan,Willoughby,WPI Cycling,DNF,669530,523.36315764384,588.36297295931,
Men Cat 4/5,DNF,228973,Josue,Murillo,,DNF,619881,549.38279519727,588.36297295931,
Men Cat 4/5,DNF,183150,Aiden,Wyskiewicz,Farmington Valley Youth Cycling,DNF,557655,542.02949982334,588.36297295931,
Men Cat 4/5,DNF,252872,Jacob,Spitzer,Dartmouth College,DNF,656791,468.62871913431,588.36297295931,
Men Cat 4/5,DNF,299389,Bradley,Vogt,Dartmouth Cycling Team,DNF,754504,450,588.36297295931,
Men Master  50+,1,909,Anthony,Alessio,Capital Velo Club - CVC,42:57,146429,295.7519071399,300.43128235585,
Men Master  50+,2,86051,Richard,Nadeau,Body Over Bike,42:57,498808,324.66448506665,317.49999864506,
Men Master  50+,3,907,Chris,Crowell,Capital Velo Club - CVC,42:57,173890,359.1408106954,334.56871493427,
Men Master  50+,4,193317,William,Strebel,Jamison Racing,42:57,50043,376.54040667037,351.63743122348,
Men Master  50+,5,190604,John,Eielson,,42:57,579962,454.61414755008,368.70614751269,
Men Master  50+,6,1980,Morgan,Rueckert,ERRACE Devo Team,42:57,260859,440.18388548179,385.7748638019,
Men Master  50+,7,27731,Thomas,Biederer,Body Over Bike,42:57,190704,418.26785668466,402.84358009111,
Men Master  50+,8,252393,Paul,Best,,42:57,102447,454.04972895873,419.91229638032,
Men Master  50+,9,6298,Tom,Krol,Capital Velo Club - CVC,42:57,285423,396.51817381279,436.98101266952,
Men Master  50+,10,3352,Vassos,Kyprianou,CCNS,42:57,72023,462.04594142941,454.04972895873,
Men Master  50+,11,9762,Carl,Reglar,Aistriu/Giant,42:57,281196,450.18816373162,471.11844524794,
Men Master  50+,12,213429,Megan,Kelly,FC Racing / STEAM Train,43:22,305406,457.29169873266,488.18716153715,
Men Master  50+,13,149718,Sara,Hunt,New Haven Angels,1 Lap,532228,502.4312891139,505.25587782636,
Men Master  50+,14,184678,Bob,Lelievre,Northampton Cycling Club,1 Lap,571759,440.83002764267,522.32459411557,
Men Master  50+,15,41640,Sean,Sheridan,Velopigs,1 Lap,50452,465.13528680287,539.39331040478,
Men Master  50+,16,3703,Matthew,Stuart,ERRACE/GREATER HARTFORD CYCLING CLUB,1 Lap,50345,510.75871997544,556.46202669399,
Men Master  50+,17,190061,Amlie,Bradley,Dartmouth College,2 Laps,591948,540.01016127312,573.53074298319,
Men Master  50+,18,253884,Amanda,Joy,Northeastern University,2 Laps,654231,527.52021117134,590.5994592724,
Men Master  50+,19,132404,Emily,Woolford,Northeastern University,2 Laps,484556,479.05057309251,607.66817556161,
Women Cat 3/4/5,1,297479,Inma,Ruz-maldonado,New Haven Bicycling Club,40:31,ONE DAY,437.14906876003,421.13499676075,
Women Cat 3/4/5,2,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,40:31,567368,479.78802783293,435.453330454,
Women Cat 3/4/5,3,253884,Amanda,Joy,Green Line Velo,40:31,654231,527.52021117134,449.77166414725,
Women Cat 3/4/5,4,190061,Amlie,Bradley,Dartmouth College,40:31,591948,540.01016127312,464.0899978405,
Women Cat 3/4/5,5,132404,Emily,Woolford,Northeastern University,40:32,484556,479.05057309251,478.40833153375,
Women Cat 3/4/5,6,149718,Sara,Hunt,New Haven Angels,40:32,532228,502.4312891139,492.726665227,
Women Cat 3/4/5,7,176833,Abigail,O'Neil,TTEndurance Junior Devo.,40:33,564363,492.08397137047,507.04499892025,
Women Cat 3/4/5,8,155451,Caitrin,Huysman,BikeReg|Share Coffee,40:34,536538,512.1538304339,521.3633326135,
Women Cat 3/4/5,9,297482,Tatum,Brown,Yale Cycling Team,40:48,754758,519.81600124453,535.68166630675,
Women Cat 3/4/5,10,299390,Tylor,Brino-dean,St. Thomas Aquinas Women's Triathlon Team,42:23,ONE DAY,550,550,
Women Cat 3/4/5,11,254134,Chenyue,Lu,Massachusetts Institute of Technology,43:21,658186,592.11004887941,564.31833369325,
Women Cat 3/4/5,12,299391,Paula,Lanfredi,FC Racing / STEAM TRAIN,43:25,758436,550,578.6366673865,
Women Cat 3/4/5,13,163286,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,45:15,544139,552.2340744543,592.95500107975,
Women Cat 3/4/5,14,253887,Lydia,Tucker,Dartmouth College,1 Lap,657758,700,607.273334773,
Women Cat 3/4/5,15,299392,Chanelle,Russell,St. Thomas Aquinas Women's Triathlon Team,1 Lap,ONE DAY,550,621.59166846625,
Women Cat 3/4/5,16,297483,Katherine,Cox,Dartmouth Cycling Team,2 Laps,674330,558.42200977588,635.9100021595,
Women Cat 3/4/5,17,237786,Ada rose,Wagar,Brandeis University,2 Laps,635296,702.64269897242,650.22833585275,
Women Cat 3/4/5,18,299393,Esther,Zhao,Bucknell University,4 Laps,757172,550,664.546669546,
Women Cat 3/4/5,19,297488,Sandra,Temgoua,Yale University,6 Laps,ONE DAY,641.45531556603,678.86500323925,
