Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2013-05-5,Men Cat 5,13,49,426.15325781556,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,25,71,425.19346666667,
Houston Grand Crit,2014-05-11,Men Cat 5,1,54,400.42669791137,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,24,46,441.32949333333,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,8,60,403.62842222222,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,6,38,388.83009468991,
Memorial Park Criterium Series,2017-06-7,Men CAT 3/4,3,42,349.02359636812,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,36,40,477.72625577586,
Memorial Park Criterium Series,2017-06-14,CATEGORY 4/5,19,30,455.22665527149,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 4/5,21,27,435.82528977789,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,8,30,378.83730663269,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,20,26,459.10723837607,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,3,33,364.11017911574,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,16,47,434.02559673963,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,31,44,452.2117110284,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,7,47,387.22706851852,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,7,32,399.97368035285,
Memorial Park Criterium Series,2018-07-11,Men Cat 4/5,3,31,384.59826419995,
Driveway Series,2019-05-16,Men 5-Apr,14,73,455.07011111111,
Driveway Series,2019-05-23,Men Cat 4/5,10,57,441.00162318841,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
Driveway Series,2019-08-15,Men Cat 3/4,12,52,428.94808,
Driveway Series,2019-08-22,Men Cat 4/5,15,40,495.29916666667,
Driveway Series,2019-08-22,Men Cat 3/4,10,48,442.47857142857,
Driveway Series,2019-08-29,Men Cat 3/4,11,46,446.75318421053,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,45,75,491.74827927928,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,24,70,392.33045833333,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,15,44,432.66309090909,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,11,34,401.69340132491,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,13,30,419.58466972984,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,14,43,408.42818176779,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,68,80,538.46485810811,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,27,41,450.83486111111,
Driveway Series,2020-03-12,Men Cat 1/2/3,37,80,424.41628333333,
Driveway Series,2020-03-12,Men Cat 3/4,16,71,432.16742857143,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,28,61,360.20833333333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,18,53,331.82692307692,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,28,51,371.6847826087,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,9,32,323.75,
Texas State Criterium Championships,2021-07-10,Men Cat 3,25,28,328.92857142857,
Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,7,24,185,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3/4/5,1,14,340,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,25,34,318.52941176471,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,16,49,343.67047080065,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,13,39,357.78352956245,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,4,67,302.27272727273,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,40,61,358.72964026548,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,4,63,323.63145319849,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,5,40,308,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,1,38,264.08518227767,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,7,45,305.39909512458,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,1,43,270.58198913349,
Houston Grand Criterium,2022-05-22,Men Category 3/4,6,62,277.70687113532,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,32,115,304.14824951351,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,DNF,56,295.25401377537,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat3/4,10,26,367.20520172373,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat3/4,7,28,344.72732177389,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,34,44,389.48536935361,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,18,66,351.14418679301,
Texas State Criterium Championships,2023-04-22,Men Cat 3,26,50,341.83722605529,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Cat 3,1,6,270,
Bear Creek Criterium Series,2023-04-27,Men Pro/Cat 1/2/3,DNP,29,,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,32,51,440.98689232311,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,31,49,326.1200941341,
Bear Creek Criterium Series,2023-05-24,Men Cat 3/4,27,37,405.61417816049,
Bear Creek Criterium Series,2023-05-24,Men Pro/Cat 1/2/3,11,20,283.3244281483,
Bear Creek Criterium Series,2023-05-31,Men Cat 3/4,27,37,391.76632730751,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,10,31,285.79987871442,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,9,85,295.10415548604,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,16,68,328.99084394392,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,22,51,270.41632749925,
