Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262629,Mario,Bair,KTM FACTORY MTB TEAM,01:23:10,,,,
Men Elite - Cross-country Olympic,2,263622,Ondřej,Cink,PRIMAFLOR MONDRAKER RACING TEAM,01:24:23,,,,
Men Elite - Cross-country Olympic,3,263431,Krzysztof,Lukasik,JBG2,01:24:30,,,,
Men Elite - Cross-country Olympic,4,262561,Jan,ŠKARNITZL,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:26:55,,,,
Men Elite - Cross-country Olympic,5,263432,Karol,Ostaszewski,JBG2,01:27:32,,,,
Men Elite - Cross-country Olympic,6,262633,Julius,Scherrer,,01:27:55,,,,
Men Elite - Cross-country Olympic,7,262558,Lukáš,Kobes,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:28:10,,,,
Men Elite - Cross-country Olympic,8,261280,Leszek,Jaskiewicz,,01:28:14,,,,
Men Elite - Cross-country Olympic,9,261149,Peat,Weinberg,,01:29:14,,,,
Men Elite - Cross-country Olympic,10,261284,Filip,Surdyk,,01:29:43,,,,
Men Elite - Cross-country Olympic,11,261234,Filip,Helta,,01:29:53,,,,
Men Elite - Cross-country Olympic,12,262637,Daniel,Hovorka,,01:29:54,,,,
Men Elite - Cross-country Olympic,13,261236,Mateusz,Szyszko,,01:29:56,,,,
Men Elite - Cross-country Olympic,14,265438,Daniel,Eichmair,,01:30:02,,,,
Men Elite - Cross-country Olympic,15,263705,Tomáš,MORÁVEK,,01:30:15,,,,
Men Elite - Cross-country Olympic,16,263660,Kilian,Feurstein,,01:30:54,,,,
Men Elite - Cross-country Olympic,17,260514,Alexander,Hammerle,,01:31:22,,,,
Men Elite - Cross-country Olympic,18,263441,Dominik,Gorak,,01:31:34,,,,
Men Elite - Cross-country Olympic,19,266955,Vojtěch,Neradil,,01:31:41,,,,
Men Elite - Cross-country Olympic,20,276419,Lukas,Hatz,,01:31:45,,,,
Men Elite - Cross-country Olympic,21,297751,Lukas,PÖSTLBERGER,,01:31:55,,,,
Men Elite - Cross-country Olympic,22,262578,František,Hojka,EXPRES CZ - BMD TEAM KOLÍN,01:32:32,,,,
Men Elite - Cross-country Olympic,23,265444,Andreas,Egger,,01:33:20,,,,
Men Elite - Cross-country Olympic,24,262635,Adam,HLÁVKA,,01:33:56,,,,
Men Elite - Cross-country Olympic,25,266957,Andreas,Waldmann,,01:34:13,,,,
Men Elite - Cross-country Olympic,26,264121,Kjell,Roerbag,,01:34:28,,,,
Men Elite - Cross-country Olympic,27,261290,Mikolaj,Szeliga,,01:34:49,,,,
Men Elite - Cross-country Olympic,28,192959,Patrik,Černý,EXPRES CZ - BMD TEAM KOLÍN,01:34:58,,,,
Men Elite - Cross-country Olympic,29,266958,Hannes,Hnilica,,01:35:06,,,,
Men Elite - Cross-country Olympic,30,261246,Maciej,Kojro,,01:35:10,,,,
Men Elite - Cross-country Olympic,31,262580,Václav,Naxera,EXPRES CZ - BMD TEAM KOLÍN,01:35:44,,,,
Men Elite - Cross-country Olympic,32,277382,Philipp,Bertsch,,01:36:03,,,,
Men Elite - Cross-country Olympic,33,262563,Jan,Rajchart,,01:36:35,,,,
Men Elite - Cross-country Olympic,34,263052,Máté,ENDRÉDI,,01:36:55,,,,
Men Elite - Cross-country Olympic,35,262356,Martin,Rauscher,,01:37:06,,,,
Men Elite - Cross-country Olympic,36,260525,Christoph,Holzer,,01:37:55,,,,
Men Elite - Cross-country Olympic,37,263718,Michael,Stieglbauer,,01:38:17,,,,
Men Elite - Cross-country Olympic,38,262570,Roman,Bulis,,01:38:24,,,,
Men Elite - Cross-country Olympic,39,264115,Dominik,GAßNER,,01:38:56,,,,
Men Elite - Cross-country Olympic,40,261578,Stephan,HOCHMÜLLER,,01:39:03,,,,
Men Elite - Cross-country Olympic,41,262644,Jonathan,Krammer,,01:39:27,,,,
Men Elite - Cross-country Olympic,42,263053,Julian,Buchbauer,,01:39:38,,,,
Men Elite - Cross-country Olympic,43,262643,Pavel,DUBČÁK,,01:39:58,,,,
Men Elite - Cross-country Olympic,44,261239,Piotr,Krynski,,01:40:07,,,,
Men Elite - Cross-country Olympic,45,261680,Georg,Jammernegg,,01:40:15,,,,
Men Elite - Cross-country Olympic,46,263730,Jan,MACHARÁČEK,,01:41:16,,,,
Men Elite - Cross-country Olympic,47,299471,Jakob,Mayrhofer,,01:42:46,,,,
Men Elite - Cross-country Olympic,48,264573,Philipp,Heigl,,LAP,,,,
Men Elite - Cross-country Olympic,49,261586,Matej,ŠVOŇAVA,,LAP,,,,
Men Elite - Cross-country Olympic,50,262611,Tadeáš,Zouhar,,LAP,,,,
Men Elite - Cross-country Olympic,51,261298,Bartosz,Bartosiewicz,,LAP,,,,
Men Elite - Cross-country Olympic,52,266771,Martin,SUCHÁNEK,,LAP,,,,
Men Elite - Cross-country Olympic,53,299472,Juraj,Vrbik,,LAP,,,,
Men Elite - Cross-country Olympic,54,265247,Patrik,NĚMEC,,DNF,,,,
Men Elite - Cross-country Olympic,54,299473,Dominic,Lesacher,,LAP,,,,
Men Elite - Cross-country Olympic,55,261181,Martin,Schirmer,,DNF,,,,
Men Elite - Cross-country Olympic,56,261283,Ondřej,HORÁK,D2MONT MERIDA,DNF,,,,
Men Elite - Cross-country Olympic,57,263609,Maximilian,Foidl,KTM FACTORY MTB TEAM,DNS,,,,
Men Elite - Cross-country Olympic,58,276464,Dalibor,HUDEČEK,,DNS,,,,
Men Elite - Cross-country Olympic,59,262615,Ondřej,Sommr,,DNS,,,,
Men Elite - Cross-country Olympic,60,277390,Nicolas,Kautter,,DNS,,,,
Men Junior - Cross-country Olympic,1,297942,Valentin,Hofer,,01:13:38,,,,
Men Junior - Cross-country Olympic,2,297772,Maks Alfred,Barret maunz,,01:16:32,,,,
Men Junior - Cross-country Olympic,3,262595,Jakub,Habr,,01:16:49,,,,
Men Junior - Cross-country Olympic,4,264126,Jan,Dirisamer,,01:18:16,,,,
Men Junior - Cross-country Olympic,5,260274,Florent,Gueuning,,01:18:30,,,,
Men Junior - Cross-country Olympic,6,299474,Tomáš,Neradil,,01:19:02,,,,
Men Junior - Cross-country Olympic,7,262607,Václav,KRATOCHVÍL,CYKLOSTAR PIRELLI,01:19:27,,,,
Men Junior - Cross-country Olympic,8,299475,Aleksander,Struzik,,01:19:42,,,,
Men Junior - Cross-country Olympic,9,262596,Jan,LEHKÝ,,01:20:15,,,,
Men Junior - Cross-country Olympic,10,299476,Václav,SÝKORA,,01:20:39,,,,
Men Junior - Cross-country Olympic,11,299477,Richard,Severyn,,01:20:44,,,,
Men Junior - Cross-country Olympic,12,299478,Michal,Gruca,,01:20:44,,,,
Men Junior - Cross-country Olympic,13,297950,Benjamin,Pletzer,,01:20:57,,,,
Men Junior - Cross-country Olympic,14,297275,Filip,SADLOŇ,,01:22:00,,,,
Men Junior - Cross-country Olympic,15,299479,Dominik,Kukla,EXPRES CZ - BMD TEAM KOLÍN,01:22:06,,,,
Men Junior - Cross-country Olympic,16,299480,Maximilian,ANZBÖCK,,01:23:49,,,,
Men Junior - Cross-country Olympic,17,298311,Valentin,Geiger,,01:24:02,,,,
Men Junior - Cross-country Olympic,18,299481,Dominik,HŘEBEJK,EXPRES CZ - BMD TEAM KOLÍN,01:25:16,,,,
Men Junior - Cross-country Olympic,19,299482,Daniel,Srp,,01:26:01,,,,
Men Junior - Cross-country Olympic,20,264577,Markus,Moser,,01:26:36,,,,
Men Junior - Cross-country Olympic,21,298370,Andrei-Tudor,Kocsis,,01:26:38,,,,
Men Junior - Cross-country Olympic,22,299483,Jakub,NĚMEC,,01:27:19,,,,
Men Junior - Cross-country Olympic,23,297696,Aleš,BLAŽEK,,01:28:02,,,,
Men Junior - Cross-country Olympic,24,299484,Mikuláš,DĚTÁK,,01:29:19,,,,
Men Junior - Cross-country Olympic,25,261189,Philipp,Pleschko,,01:29:40,,,,
Men Junior - Cross-country Olympic,26,299485,Adam Hugo,Alina,,01:30:54,,,,
Men Junior - Cross-country Olympic,27,299486,Fabian,Rehberger,,01:33:32,,,,
Men Junior - Cross-country Olympic,28,264579,Florian,Furthmayr,,LAP,,,,
Men Junior - Cross-country Olympic,29,299487,Jan,Haur,,LAP,,,,
Men Junior - Cross-country Olympic,30,264127,Jonas,GAßNER,,DNF,,,,
Men Junior - Cross-country Olympic,30,299488,Adam,HALUŠKA,,LAP,,,,
Men Junior - Cross-country Olympic,31,262579,David,VAŠUT,,DNF,,,,
Men Junior - Cross-country Olympic,32,298369,Felix,PRÜNSTER,,DNF,,,,
Men Junior - Cross-country Olympic,33,298366,Anatol,Friedl,,DNF,,,,
Men Junior - Cross-country Olympic,34,264576,Valentino,Buchmann,,DNF,,,,
Men Junior - Cross-country Olympic,35,299489,David,KOLÁŘ,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,DNF,,,,
Men Junior - Cross-country Olympic,36,262574,David,Friedel,,DNF,,,,
Men Junior - Cross-country Olympic,37,297763,Jakub,MUŠÁLEK,,DNS,,,,
Men Junior - Cross-country Olympic,38,297956,Florian,Puchner,,DNS,,,,
Women Elite - Cross-country Olympic,1,262657,Leonie,Daubermann,KTM FACTORY MTB TEAM,01:22:49,,,,
Women Elite - Cross-country Olympic,2,261323,Aleksandra,Podgorska,,01:23:35,,,,
Women Elite - Cross-country Olympic,3,261209,Ronja,Eibl,ALPECIN-DECEUNINCK,01:23:44,,,,
Women Elite - Cross-country Olympic,4,262659,Jitka,ČÁBELICKÁ,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:24:07,,,,
Women Elite - Cross-country Olympic,5,262662,Matylda,Szczecinska,,01:24:10,,,,
Women Elite - Cross-country Olympic,6,263680,Katharina,Sadnik,KTM FACTORY MTB TEAM,01:26:26,,,,
Women Elite - Cross-country Olympic,7,261220,Kaya,Pfau,,01:27:29,,,,
Women Elite - Cross-country Olympic,8,263447,Klaudia,Czabok,,01:27:53,,,,
Women Elite - Cross-country Olympic,9,262668,Clara,Sommer,,01:27:53,,,,
Women Elite - Cross-country Olympic,10,260662,Natalia,Grzegorzewska,TREK FUTURE RACING,01:28:20,,,,
Women Elite - Cross-country Olympic,11,266964,Sabine,Sommer,,01:29:28,,,,
Women Elite - Cross-country Olympic,12,262681,Eliška,HANÁKOVÁ,,01:31:23,,,,
Women Elite - Cross-country Olympic,13,263673,Tamara,Wiedmann,,01:32:27,,,,
Women Elite - Cross-country Olympic,14,265539,Lea,Kremsreiter,,01:32:30,,,,
Women Elite - Cross-country Olympic,15,261351,Laura,Choma,,01:33:35,,,,
Women Elite - Cross-country Olympic,16,261615,Valentina,Gruber,,01:34:49,,,,
Women Elite - Cross-country Olympic,17,192978,Eliška,Drbohlavová,,01:36:47,,,,
Women Elite - Cross-country Olympic,18,260673,Nora,Fischer,,01:37:35,,,,
Women Elite - Cross-country Olympic,19,266785,Kateřina,KOTRČOVÁ,,LAP,,,,
Women Junior - Cross-country Olympic,1,296769,Maruša Tereza,ŠERKEZI,,01:05:21,,,,
Women Junior - Cross-country Olympic,2,297827,Antonia,Grangl,,01:07:38,,,,
Women Junior - Cross-country Olympic,3,260661,Eva,Herzog,KTM FACTORY MTB TEAM,01:09:57,,,,
Women Junior - Cross-country Olympic,4,261340,Hanna,Martynska - mazurkiewicz,,01:11:08,,,,
Women Junior - Cross-country Olympic,5,299490,Amálie,GOTTWALDOVÁ,,01:11:46,,,,
Women Junior - Cross-country Olympic,6,299491,Leyla,HÖFER,,01:14:42,,,,
Women Junior - Cross-country Olympic,7,297970,Anna,HANÁKOVÁ,,01:15:04,,,,
Women Junior - Cross-country Olympic,8,299492,Nikola,BRADÁČOVÁ,,01:17:22,,,,
Women Junior - Cross-country Olympic,9,262694,Nikola,VÁGNEROVÁ,,01:18:33,,,,
Women Junior - Cross-country Olympic,10,299493,Natalia,Dobrzynska,,01:19:00,,,,
Women Junior - Cross-country Olympic,11,299494,Nela,JEDLIČKOVÁ,,01:20:31,,,,
Women Junior - Cross-country Olympic,12,299495,Anabel,Hutter,,01:20:37,,,,
Women Junior - Cross-country Olympic,13,262690,Hana,JUROVÁ,,01:21:29,,,,
Women Junior - Cross-country Olympic,14,299496,Veronika,SRNSKÁ,,01:23:36,,,,
Women Junior - Cross-country Olympic,15,299497,Alicja,Surdyk,,01:31:57,,,,
Women Junior - Cross-country Olympic,16,299498,Fabienne,Reissner,,LAP,,,,
Women Junior - Cross-country Olympic,17,299499,Rosalie,Denk,,LAP,,,,
Women Junior - Cross-country Olympic,17,260668,Nicole,Sommer,,DNS,,,,
