Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,41,77,203.15789473684,
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,1,42,255,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,16,37,156.25,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,29,55,317.73465098626,
Deschutes River Valley TT,2012-04-28,Senior Men,2,2,,
Bend Don't Brake,2012-05-26,Men 1/2,14,43,234.48688888889,
Western Bike Works TT @ PIR,2012-05-28,Men 1/2,2,5,,
Crank Bicycles TT @ PIR,2013-03-31,Senior Men (Pro/1/2),3,8,185.77093752283,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,38,62,270.85495555556,
Bend Don't Brake,2013-05-25,Men Pro/1/2,19,39,265.37808282718,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,15,58,228.14011967405,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,13,57,207.59209197749,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,DNF,57,317.49373126336,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,50,56,286.73738095238,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,34,46,274.50813461538,
Cirque du Cycling,2013-08-9,Men 1/2,34,42,247.90347222222,
Jack Frost TT,2014-02-23,Men 1/2,5,6,228.43892146697,
Gorge Roubaix,2014-03-29,Men Category 1/2,5,26,184.63114102564,
Gorge Roubaix,2014-03-30,Men Category 1/2,9,35,218.33170588235,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,29,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,55,75,295.08157387369,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,32,102,224.21281045752,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,60,97,295.14116216216,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,DNF,34,320.63783333333,
OBRA TTT,2014-05-17,Senior Men,2,8,,
Montinore Road Race,2014-06-8,Men Category 1/2,18,41,266.23983333333,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,30,106,234.51028206813,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,44,106,278.94384615385,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,51,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,33,97,270.03238885789,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,23,68,255.15495352722,
OBRA Team Time Trial,2015-05-30,Senior Men,1,8,218.3929450108,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,28,39,301.16754901961,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,55,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,36,85,352.5157625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,10,78,266.34899396506,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,14,65,309.17304698171,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,50,77,389.187828125,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,18,45,275.20989951121,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,9,50,243.20195476035,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,31,78,255.64826923077,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,32,78,293.23775438596,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,36,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,23,72,298.25545418694,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,18,80,274.94762465441,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,24,98,272.74113119655,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,31,98,305.86124652778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,31,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,44,87,349.25280921053,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,23,77,293.16241292464,
Gorge Roubaix,2017-04-1,Men Pro/1/2,17,35,299.60928157237,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,10,39,304.50431372549,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,39,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,49,78,336.830779109,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,10,78,226.60382071307,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,43,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,43,76,348.03847300215,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,37,77,339.56216510654,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,14,113,276.04042878028,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,55,113,383.02245597484,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,63,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,25,100,375.08735869565,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,23,47,373.09397254215,
Dirty Circles,2019-03-17,Men 1/2,28,44,383.65614393939,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,6,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,6,85,,
Red R Criterium,2021-06-19,Category 3 Men,28,223,325.13513513514,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,21,87,321.91860465116,
