Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Masters,1,74261,Bradley,Price,DIY Music p/b Chainheart Cycling Studio,,155267,255.17,236.971782119,
Elite Masters,2,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,291.48099571413,243.2131039071,
Elite Masters,3,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,253.34348848791,249.4544256952,
Elite Masters,4,33921,Bert,Hull,BMW Global MINI Free-Flite Masters,,42298,289.72,255.6957474833,
Elite Masters,5,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,412.14,261.9370692714,
Elite Masters,6,92918,Mark,Miller,Treehouse Racing,,191339,298.77,268.1783910595,
Elite Masters,7,33840,Jay,Westbrook,Chainheart Cycling Studio,,163511,292.76,274.4197128476,
Elite Masters,8,33927,Steven,Carpenter,Grindstone Performance Cycling,,54521,250.61,280.6610346357,
Elite Masters,9,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,434,286.9023564238,
Elite Masters,10,33735,Todd,Hickman,901 Racing,,242673,312.58,293.1436782119,
Elite Masters,11,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,298.39613866394,299.385,
Elite Masters,12,33793,David,Hixson,Team Gran Fondo,,16327,358.33,305.6263217881,
Elite Masters,13,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,252.01,311.8676435762,
Elite Masters,14,33641,John,Waggoner,Sonic Cycling,,147542,332.94684866158,318.1089653643,
Elite Masters,15,33928,Robert,Gregory,MOAB Masters Racing,,50141,333.92,324.3502871524,
Elite Masters,16,33920,William,Robison,MOAB Masters Racing,,30237,314.46,330.5916089405,
Elite Masters,17,62256,Gary,Zyriek,Los Locos,,40575,300,336.8329307286,
Elite Masters,18,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,327.57227251176,343.0742525167,
Elite Masters,19,51347,Bernie,Clincke,SVMIC Cycling,,170290,348.63522979798,349.3155743048,
Elite Masters,20,33626,Kenneth,Poole,SVMIC Cycling,,309874,288.08,355.5568960929,
Elite Masters,DNF,33628,Keith,Knittle,MOAB Masters Racing,,196586,351.35,361.798217881,
Elite Masters,DNF,15510,James,Grant,SVMIC Cycling,,62772,385.08,361.798217881,
Masters 40/50/60 (Cat 3/4/5),1,34124,Cameron,Molchan,Micro Metals/Bike Zoo/Sunspot,,291524,301.25,318.95031988406,
Masters 40/50/60 (Cat 3/4/5),2,56318,Talmadge,Mincey,Village Volkswagen Elite Cycling Team,,272296,351.3,321.65248649914,
Masters 40/50/60 (Cat 3/4/5),3,33923,Philippe,Hanset,Micro Metals/Bike Zoo/Sunspot,,220768,437.99094500488,324.35465311423,
Masters 40/50/60 (Cat 3/4/5),4,33725,Matt,West,901 Racing,,204284,336.41606635063,327.05681972931,
Masters 40/50/60 (Cat 3/4/5),5,85740,David,Wilkie,Century Road Club Of America,,180289,450,329.75898634439,
Masters 40/50/60 (Cat 3/4/5),6,34224,Rick,Harris,NashvilleCyclist.com,,89146,453.59,332.46115295948,
Masters 40/50/60 (Cat 3/4/5),7,29067,Jack,Evans,Southern Express,,257036,414.81,335.16331957456,
Masters 40/50/60 (Cat 3/4/5),8,30655,Michael,Twigg,Harper Auto,,36142,397.25936885542,337.86548618964,
Masters 40/50/60 (Cat 3/4/5),9,37673,Ronald,Wilson,Micro Metals/Bike Zoo/Sunspot,,46380,364.76,340.56765280473,
Masters 40/50/60 (Cat 3/4/5),10,39649,Joseph,Fritz,VeloBrew Cycling Club,,320064,390.2,343.26981941981,
Masters 40/50/60 (Cat 3/4/5),11,45454,James,Simms,SVMIC Cycling,,219412,339.26,345.9719860349,
Masters 40/50/60 (Cat 3/4/5),12,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,386.51,348.67415264998,
Masters 40/50/60 (Cat 3/4/5),13,47694,James,Avery,Weigel's Convenience Stores,,233996,357.6,351.37631926506,
Masters 40/50/60 (Cat 3/4/5),14,33630,Todd,Huber,SVMIC Cycling,,209900,329.8,354.07848588015,
Masters 40/50/60 (Cat 3/4/5),15,33922,Steven,Bacon,Micro Metals/Bike Zoo/Sunspot,,2216,322.04860829048,356.78065249523,
Masters 40/50/60 (Cat 3/4/5),16,33941,John,Turner,Harper Auto,,205526,399.07,359.48281911031,
Masters 40/50/60 (Cat 3/4/5),17,34058,Michael,Walters,Tri-Cities Road Club,,248592,450,362.1849857254,
Masters 40/50/60 (Cat 3/4/5),18,33930,Ronald,Zannini,Caney Fork Racing,,259192,417.28695630588,364.88715234048,
Masters 40/50/60 (Cat 3/4/5),19,33978,Jonathan,Kinnick,Tri-Cities Road Club,,231641,453.65890909091,367.58931895556,
Masters 40/50/60 (Cat 3/4/5),20,29178,Edward,Mcclarty,MOAB Masters Racing,,260460,378.72,370.29148557065,
Masters 40/50/60 (Cat 3/4/5),21,33926,Robert,Dodd,Gran Fondo Racing,,40072,342.70778520417,372.99365218573,
Masters 40/50/60 (Cat 3/4/5),22,56035,Brian,Mahoney,Harper Auto,,368510,371.73818116808,375.69581880082,
Masters 40/50/60 (Cat 3/4/5),23,76224,Steve,Eagon,NashvilleCyclist.com,,278461,392.66230029438,378.3979854159,
Masters 40/50/60 (Cat 3/4/5),24,76222,Jeff,Reese,Caney Fork Racing,,177600,372,381.10015203098,
Masters 40/50/60 (Cat 3/4/5),25,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,,13000,400.1,383.80231864607,
Masters 40/50/60 (Cat 3/4/5),26,34867,Scott,Morris,Village Volkswagen Elite Cycling Team,,306802,353.76,386.50448526115,
Masters 40/50/60 (Cat 3/4/5),27,78583,Michael,Bircheat,Gear Up Cycles,,375948,407.61363636364,389.20665187623,
Masters 40/50/60 (Cat 3/4/5),28,33931,Timothy,Tidwell,Harper Auto,,265604,346.15,391.90881849132,
Masters 40/50/60 (Cat 3/4/5),29,25081,Tony,Falin,Micro Metals/Bike Zoo/Sunspot,,188818,450,394.6109851064,
Masters 40/50/60 (Cat 3/4/5),30,33632,Chris,Daffin,SVMIC Cycling,,248757,389.74,397.31315172148,
Masters 40/50/60 (Cat 3/4/5),31,33633,Jay,Levy,SVMIC Cycling,,47433,375.87897890788,400.01531833657,
Masters 40/50/60 (Cat 3/4/5),32,33603,Lawrence,Russell,Village Volkswagen Cycling Team,,304194,450.23,402.71748495165,
Masters 40/50/60 (Cat 3/4/5),33,85720,Jeffery,Mastroleo,,,395946,450,405.41965156673,
Masters 40/50/60 (Cat 3/4/5),34,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,445.56,408.12181818182,
Masters 40/50/60 (Cat 3/4/5),35,33594,Andy,Norris,SVMIC Cycling,,206150,370.35684759055,410.8239847969,
Masters 40/50/60 (Cat 3/4/5),36,34610,Rick,Carpenter,Marx and Bensdorf Cycling Team,,203368,420.28,413.52615141199,
Masters 40/50/60 (Cat 3/4/5),37,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,471.24586363636,416.22831802707,
Masters 40/50/60 (Cat 3/4/5),38,76204,Lee,Clayton,Team Bikes and Moore,,378749,433.98577414748,418.93048464215,
Masters 40/50/60 (Cat 3/4/5),39,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,402.87,421.63265125724,
Masters 40/50/60 (Cat 3/4/5),40,45455,Stephen,Albright,NashvilleCyclist.com,,364692,497.52,424.33481787232,
Masters 40/50/60 (Cat 3/4/5),41,76908,David,Durbin,Micro Metals/Bike Zoo/Sunspot,,103970,422.57,427.0369844874,
Masters 40/50/60 (Cat 3/4/5),42,73095,Matthew,Gosnell,Memphis Velo,,395062,473.12,429.73915110249,
Masters 40/50/60 (Cat 3/4/5),43,33851,Thomas,King,Harper Auto,,216711,439.39,432.44131771757,
Masters 40/50/60 (Cat 3/4/5),44,51336,Scott,Chen,Team Gran Fondo,,357969,493.63663281602,435.14348433265,
Masters 40/50/60 (Cat 3/4/5),45,33938,Charles,Gundlach,NashvilleCyclist.com,,126508,416.29,437.84565094774,
Masters 40/50/60 (Cat 3/4/5),46,65447,Peter,Ecos,Memphis Velo,,242374,448.24,440.54781756282,
Masters 40/50/60 (Cat 3/4/5),47,85741,Jkevin,Adams,Memphis Hightailers Bicycle Club,,393004,450,443.2499841779,
Masters 40/50/60 (Cat 3/4/5),48,119038,Michael,Miller,Team Gran Fondo,,221844,414.13,445.95215079299,
Masters 40/50/60 (Cat 3/4/5),49,81155,Joseph,Morton,,,403916,476.44696518132,448.65431740807,
Masters 40/50/60 (Cat 3/4/5),50,39668,Charles,Weber,Harper Auto,,181466,450,451.35648402316,
Masters 40/50/60 (Cat 3/4/5),51,73091,Bobby,Haynes,,,396937,541.42,454.05865063824,
Masters 40/50/60 (Cat 3/4/5),52,85742,Frederick,Thompson,,,408392,450,456.76081725332,
Masters 40/50/60 (Cat 3/4/5),53,84779,Mary,Thompson,,,408394,450,459.46298386841,
Masters 40/50/60 (Cat 3/4/5),54,43941,?,Henry,xXx Racing,,59064,398.01733700176,462.16515048349,
Masters 40/50/60 (Cat 3/4/5),55,33638,Kevin,Hinson,MOAB Masters Racing,,76393,389.84,464.86731709857,
Masters 40/50/60 (Cat 3/4/5),56,37676,Chad,Moss,SVMIC Cycling,,279498,373.99,467.56948371366,
Masters 40/50/60 (Cat 3/4/5),57,78085,Kurt,Phifer,Caney Fork Racing,,264294,450.11,470.27165032874,
Masters 40/50/60 (Cat 3/4/5),58,76199,Steven,Reeves,Madison Cycles,,394856,397.18,472.97381694382,
Masters 40/50/60 (Cat 3/4/5),59,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,356.97,475.67598355891,
Masters 40/50/60 (Cat 3/4/5),60,33889,Tracy,Terpstra,Village Volkswagen Elite Cycling Team,,270841,410.2,478.37815017399,
Masters 40/50/60 (Cat 3/4/5),61,33592,Tony,Adair,SVMIC Cycling,,299220,345.03,481.08031678908,
Masters 40/50/60 (Cat 3/4/5),62,46927,Mitchell,Danner,Madison Cycles,,299033,359.39,483.78248340416,
Masters 40/50/60 (Cat 3/4/5),63,17616,Thomas,Gates,MOAB Masters Racing,,45364,408.63,486.48465001924,
Masters 40/50/60 (Cat 3/4/5),64,80041,Steve,Lewis,BMW Global MINI Free-Flite Masters,,60179,439.12408106674,489.18681663433,
Masters 40/50/60 (Cat 3/4/5),65,63516,Randy,Murphy,SVMIC Cycling,,382327,453.090731983,491.88898324941,
Masters 40/50/60 (Cat 3/4/5),66,32975,David,Hoffman,MOAB Masters Racing,,109365,397.76,494.59114986449,
Masters 40/50/60 (Cat 3/4/5),DNF,22143,Ernest,Elliott,International Christian Cycling Club,,87298,387.47,497.29331647958,
Masters 40/50/60 (Cat 3/4/5),DNF,39654,Timothy,Goodin,Village Volkswagen Cycling Team,,256450,400.97,497.29331647958,
Masters 40/50/60 (Cat 3/4/5),DNF,29094,Ivan,Murdock,Gran Fondo Racing,,298503,424.37,497.29331647958,
Men Pro/1/2,1,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,,257316,260.80409232323,202.66382615825,
Men Pro/1/2,2,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,275.25,207.85197878916,
Men Pro/1/2,3,26670,Matthew,Russell,Village Volkswagen Elite Cycling Team,,300391,231.13,213.04013142008,
Men Pro/1/2,4,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,,304654,205.77,218.228284051,
Men Pro/1/2,5,39016,Kyle,Taylor,Team Bikers Choice,,271016,223.35,223.41643668191,
Men Pro/1/2,6,33622,Jacques,Cartier,I AM Racing,,230893,314.56507447425,228.60458931283,
Men Pro/1/2,7,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,232.83,233.79274194374,
Men Pro/1/2,8,33640,Travis,Werts,Sonic Cycling,,159867,254.86512126121,238.98089457466,
Men Pro/1/2,9,28721,John,King,Marx and Bensdorf Cycling Team,,303793,298.8,244.16904720557,
Men Pro/1/2,10,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,270.91,249.35719983649,
Men Pro/1/2,11,35297,Paul,Tower,Donohoo-Infinity Racing,,160975,260.76,254.54535246741,
Men Pro/1/2,12,32597,David,Carpenter,Village Volkswagen Elite Cycling Team,,292419,241.82,259.73350509832,
Men Pro/1/2,13,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,248.59,264.92165772924,
Men Pro/1/2,14,49620,Nathan,Robinson,Team WHAYNE,,288972,343.09,270.10981036015,
Men Pro/1/2,15,30505,Anders,Swanson,Litespeed-BMW,,251156,235.01,275.29796299107,
Men Pro/1/2,16,33875,Jon,Mclaughlin,Village Volkswagen Elite Cycling Team,,140396,281.74,280.48611562198,
Men Pro/1/2,17,34248,Matt,Schupp,Team Bikers Choice,,291441,264.39331545847,285.6742682529,
Men Pro/1/2,18,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,227.24,290.86242088381,
Men Pro/1/2,19,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,283.67,296.05057351473,
Men Pro/1/2,20,33792,Geri,Mewett,VeloShine Cycling Team,,138184,310.70309965417,301.23872614565,
Men Pro/1/2,21,20889,Alan,Dawkins,Hub Endurance Chattanooga,,201680,345.74,306.42687877656,
Men Pro/1/2,22,33618,Bradley,Spears,Sonic Cycling,,146455,270.03,311.61503140748,
Men Pro/1/2,23,32620,Britton,Kinnard,Sonic Cycling,,64317,283.58,316.80318403839,
Men Pro/1/2,24,33873,Luke,Servedio,Sonic Cycling,,229774,265.45,321.99133666931,
Senior Men Category 3,1,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,318.59,282.96216666667,
Senior Men Category 3,2,76231,Andrew,Howe,Village Volkswagen Elite Cycling Team,,205551,331.69,287.80124167506,
Senior Men Category 3,3,4121,Andrew,Murphy,901 Racing,,290890,375.49,292.64031668346,
Senior Men Category 3,4,30817,Kyle,Stewart,Darkhorse Racing,,313374,348.41,297.47939169186,
Senior Men Category 3,5,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,308.13,302.31846670026,
Senior Men Category 3,6,30654,Mark,Peet,Harper Auto,,206084,345.94,307.15754170866,
Senior Men Category 3,7,33615,William,Welborn,Treehouse Racing,,310038,294.5117329185,311.99661671706,
Senior Men Category 3,8,33886,Caleb,Wilson,Caney Fork Racing,,292633,349.05843356849,316.83569172545,
Senior Men Category 3,9,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,382.29,321.67476673385,
Senior Men Category 3,10,45449,Nathan,Stone,I AM Racing,,364921,375.52,326.51384174225,
Senior Men Category 3,11,6271,Gregory,Colby,I AM Racing,,274231,362.49,331.35291675065,
Senior Men Category 3,12,33593,Will,Montgomery,I AM Racing,,260498,328.31,336.19199175905,
Senior Men Category 3,13,33807,Timothy,Killelea,Village Volkswagen Elite Cycling Team,,272407,312.61,341.03106676745,
Senior Men Category 3,14,73039,Cody,Mccoy,BPC Cycling,,395486,367.84,345.87014177584,
Senior Men Category 3,15,33823,Thomas,Baggenstoss,Village Volkswagen Elite Cycling Team,,308078,352.36,350.70921678424,
Senior Men Category 3,16,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,358.48,355.54829179264,
Senior Men Category 3,17,33881,David,Bradbury,Treehouse Racing,,303982,412.89,360.38736680104,
Senior Men Category 3,18,33877,James,Delong,Village Volkswagen Elite Cycling Team,,238260,362.11,365.22644180944,
Senior Men Category 3,19,29017,David,Ferguson,Be Real Sports,,304203,382.33,370.06551681784,
Senior Men Category 3,20,24700,Don,Fields,Treehouse Racing,,245874,376.57,374.90459182623,
Senior Men Category 3,21,45010,Greg,Halliday,BPC Cycling,,356997,340.046571037,379.74366683463,
Senior Men Category 3,22,33708,Richard,Hardin,901 Racing,,160193,333.77,384.58274184303,
Senior Men Category 3,23,33598,Mark,Horne,I AM Racing,,295515,300,389.42181685143,
Senior Men Category 3,24,37669,Jack,Howland,Village Volkswagen Elite Cycling Team,,237683,344.35,394.26089185983,
Senior Men Category 3,25,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,373.86,399.09996686823,
Senior Men Category 3,26,33718,Todd,Mosley,Memphis Velo ,,88010,314.16,403.93904187662,
Senior Men Category 3,27,20844,Kevin,Murphy,901 Racing,,279580,396.9,408.77811688502,
Senior Men Category 3,28,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,382.34,413.61719189342,
Senior Men Category 4,1,39653,Matthew,Robbins,Hub Endurance Chattanooga,,251445,404.94,350.99609542572,
Senior Men Category 4,2,68278,Michaelee,Bowes,I AM Racing,,386430,362.7,354.57547932617,
Senior Men Category 4,3,68291,David,Howe,Treehouse Racing,,394853,427.91974856138,358.15486322662,
Senior Men Category 4,4,50764,Jacob,Pratt,I AM Racing,,309624,405.95,361.73424712707,
Senior Men Category 4,5,60819,Spencer,Brauchla,Scholars Inn Bakehouse Team Tortuga,,380101,462.70158982031,365.31363102752,
Senior Men Category 4,6,75439,Jc,Emberton,Village Volkswagen Cycling Team,,377266,429.27,368.89301492797,
Senior Men Category 4,7,34416,Thomas,Evans,Harper Auto,,98837,355.76,372.47239882841,
Senior Men Category 4,8,55584,David,Graham,Village Volkswagen Cycling Team,,323784,412.19873477244,376.05178272886,
Senior Men Category 4,9,33670,Lee,Carmichael,,,309302,387.85,379.63116662931,
Senior Men Category 4,10,28146,Stephen,Ray,Village Volkswagen Cycling Team,,29271,412.25,383.21055052976,
Senior Men Category 4,11,35429,Joshua lewis,Team bikers choice,Team Bikers Choice,,307593,362.04,386.78993443021,
Senior Men Category 4,12,54899,Seth,Rider,901 Racing,,271437,400.60833959931,390.36931833066,
Senior Men Category 4,13,33614,Cooper,Magli,Treehouse Racing,,271411,413.37649249394,393.94870223111,
Senior Men Category 4,14,34096,Chris,Leonard,Harper Auto,,379999,367.79,397.52808613155,
Senior Men Category 4,15,34019,Justin,Lowe,Gear Up Cycles,,291819,342.68,401.107470032,
Senior Men Category 4,16,33687,Nate,Lelek,I AM Racing,,343266,397.41,404.68685393245,
Senior Men Category 4,17,76219,Ashly,Dewberry,I AM Racing,,393541,410.61,408.2662378329,
Senior Men Category 4,18,50795,Alex,Hernandez,Bikes Plus Racing,,321478,415.30001126759,411.84562173335,
Senior Men Category 4,19,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,431.07,415.4250056338,
Senior Men Category 4,20,50809,Ben,Sedwick,Hub Endurance Chattanooga,,300861,431.34,419.00438953424,
Senior Men Category 4,21,34155,Peter,Radebaugh,Trace Bikes,,344656,450.52,422.58377343469,
Senior Men Category 4,22,68277,Ross,Martin,Team Gran Fondo,,385171,483.64575010445,426.16315733514,
Senior Men Category 4,23,62567,Jameson,Simms,Trace Bikes,,357129,416.23,429.74254123559,
Senior Men Category 4,24,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,413.07,433.32192513604,
Senior Men Category 4,25,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,392.62,436.90130903649,
Senior Men Category 4,26,33916,Arvin,Jansen,Trace Bikes,,313306,531.85,440.48069293694,
Senior Men Category 4,27,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,437.23,444.06007683738,
Senior Men Category 4,28,65448,Chris,Braese,BPC Cycling,,377251,480.28,447.63946073783,
Senior Men Category 4,29,75716,Dwayne,Accardo,BPC Cycling,,384814,408.8,451.21884463828,
Senior Men Category 4,30,66653,Brent,Houk,Team Bicycle Outfitters Indy,,384444,420.89,454.79822853873,
Senior Men Category 4,31,37654,Michael,Barrett,Cycology Bicycles,,354888,449.7433202722,458.37761243918,
Senior Men Category 4,32,39920,Jon,Damratoski,I Am The Engine,,380004,446.52606986028,461.95699633963,
Senior Men Category 4,33,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,514.36,465.53638024007,
Senior Men Category 4,34,63403,?,Jeff,Treehouse Racing,,141488,502.22513211393,469.11576414052,
Senior Men Category 4,35,20064,William,Greene,BPC Cycling,,306316,423.34,472.69514804097,
Senior Men Category 4,36,29105,Derek,Hurst,Village Volkswagen Cycling Team,,263561,415.55,476.27453194142,
Senior Men Category 5,1,76201,Christopher,Haddock,Bear Creek Bikes Race Team,,386260,521.76,425,
Senior Men Category 5,2,82334,Adam,Murphree,,,406947,457.44542828692,430,
Senior Men Category 5,3,85743,Jeremy,Gruber,,,401132,500,435,
Senior Men Category 5,4,39921,Eric,Bateman,Team Bikers Choice,,392388,500,440,
Senior Men Category 5,5,85744,James,Buttrey,Trace Bikes,,406311,500,445,
Senior Men Category 5,6,75435,Shawn,Edwards,Southern Express,,382927,466.57,450,
Senior Men Category 5,7,78586,Donald,Hornback,Harper Auto,,381676,520.39,455,
Senior Men Category 5,8,78584,Christopher,Granju,Harper Auto,,386137,463.03,460,
Senior Men Category 5,9,76207,Brent,Ferrell,Treehouse Racing,,396334,500,465,
Senior Men Category 5,10,5160,John,Jackson,,,17518,483.59,470,
Senior Men Category 5,11,76202,Jonathan,Reeves,NashvilleCyclist.com,,394944,509.11,475,
Senior Men Category 5,12,45456,Josiah,Lightle,I AM Racing,,359033,503.3858271676,480,
Senior Men Category 5,13,78429,Chad,Hubbard,,,328602,518.35,485,
Senior Men Category 5,14,60324,Dustin,Phillips,,,79753,500,490,
Senior Men Category 5,15,76206,Ben,Nelson,Treehouse Racing,,386988,484.53971851345,495,
Senior Men Category 5,16,85745,Wade,Buttrey,Trace Bikes,,406316,500,500,
Senior Men Category 5,17,77160,Casey,Grove,,,382671,493.8398433541,505,
Senior Men Category 5,18,34196,Tom,Davis,Trace Bikes,,246251,415.83966418549,510,
Senior Men Category 5,19,59531,Jonathan,King,Team Bikes and Moore,,371557,536.62337662338,515,
Senior Men Category 5,20,56417,Brandon,Embry,Bluegrass Cycling Club,,379897,500,520,
Senior Men Category 5,21,76217,John,Aranjo,,,388642,540.53329629823,525,
Senior Men Category 5,22,29214,Steven,Toby,Southern Express,,372502,542.58,530,
Senior Men Category 5,23,30739,David,Stewart,,,154445,464.29,535,
Senior Men Category 5,24,48932,Roger,Whitlock,Southern Express,,258600,467.86812402121,540,
Senior Men Category 5,25,121192,John,Holden,Village Volkswagen Cycling Team,,398458,395.6,545,
Senior Men Category 5,26,76878,Jordan,Picchiottino,,,399653,503.15,550,
Senior Men Category 5,27,76213,Mark,Keranen,Gran Fondo Racing,,78670,552.85,555,
Senior Men Category 5,28,74228,Kyle,Mccoy,,,394799,485.84,560,
Senior Men Category 5,29,68296,Kenneth,Wallace,Trace Bikes,,383035,563.47,565,
Senior Men Category 5,30,60215,Jay,Loftus,I AM Racing,,394802,496.46946486306,570,
Senior Men Category 5,DNF,85746,Kevin,Rarick,,,408883,500,575,
Senior Women Category 1-3,1,30661,Amanda,Ragle,Team Belladium,,314570,326.23,311.41733333333,
Senior Women Category 1-3,2,34059,Elizabeth,Mccalley,Hub Endurance Women's Cycling Team,,270074,329.5,324.16557142857,
Senior Women Category 1-3,3,35311,Nichole,Tower,I AM Racing,,294814,398.05,336.91380952381,
Senior Women Category 1-3,4,34158,Katherine,Williams,Team Belladium,,297005,410.21,349.66204761905,
Senior Women Category 1-3,5,45448,Catherine,Dewberry,Team Belladium,,330172,371.57,362.41028571429,
Senior Women Category 1-3,6,34009,Cali,Ewing,Team Belladium,,309200,404.14,375.15852380952,
Senior Women Category 1-3,7,20046,Stephanie,Rynas,Hub Endurance Women's Cycling Team,,254020,451.99,387.90676190476,
Senior Women Category 1-3,8,33648,Parri,Gilbride,Team Belladium,,293819,386.14,400.655,
Senior Women Category 1-3,9,74858,Martha,Lowe,Gear Up Cycles,,382969,403.26,413.40323809524,
Senior Women Category 1-3,10,34210,Melissa,Petty,Hub Endurance Women's Cycling Team,,208174,427.12,426.15147619048,
Senior Women Category 1-3,11,33655,Kailin,Acheson,Team Belladium,,274816,463.51,438.89971428571,
Senior Women Category 1-3,12,63518,Jessica,Christensen,I AM Racing,,379218,388.84,451.64795238095,
Senior Women Category 1-3,13,60223,Leah,Sawyer,SVMIC Cycling,,379991,418.664949003,464.39619047619,
Senior Women Category 1-3,14,33651,Jessica,Owings,SVMIC Cycling,,313558,370.7,477.14442857143,
Senior Women Category 4,1,63509,Rachel,Hart,I AM Racing,,381263,474.95,421.26670965507,
Senior Women Category 4,2,33868,Megan,Rogers,Hub Endurance Women's Cycling Team,,309390,535.68,436.62336772405,
Senior Women Category 4,3,68280,Stephanie,Hatcher,SVMIC Cycling,,386485,440.7,451.98002579304,
Senior Women Category 4,4,78088,Jen,Cook,I AM Racing,,401990,490.43,467.33668386203,
Senior Women Category 4,5,82856,Kim,Bishop,Fiets Maan Racing p/b Luna Cycles,,237805,521.44368113553,482.69334193101,
Senior Women Category 4,6,33652,Andrea,Miller,Gran Fondo Racing,,303954,600,498.05,
Senior Women Category 4,7,63508,Kiki,Cunningham,Team Belladium,,382289,464.5,513.40665806899,
Senior Women Category 4,8,35400,Karah,Lewis,Team Bikers Choice,,320958,505.67,528.76331613797,
Senior Women Category 4,9,72865,Catherine,Kelly,Hub Endurance Women's Cycling Team,,387104,472.4866051474,544.11997420696,
Senior Women Category 4,10,85687,Susie,Stanfield,Hub Endurance Women's Cycling Team,,381223,600,559.47663227595,
Senior Women Category 4,DNF,37679,Kristi,Whitten,SVMIC Cycling,,384919,523.06,574.83329034493,
