First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Davidovic,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,23,40,456.40760464886,
Scott,Davidovic,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,8,30,460.83707047862,
Zoltan,Mogyoros (3 - cat5),Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,11,33,462.10378799431,
Zoltan,Mogyoros (3 - cat5),Main Line Bike Race,2019-08-11,Men Cat4-5,17,19,504.38996296296,
Zoltan,Mogyoros (3 - cat5),The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,25,41,559.5435,
Zoltan,Mogyoros (3 - cat5),2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,17,39,461.27797368421,
Zoltan,Mogyoros (3 - cat5),Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,27,30,512.75311111111,
Zoltan,Mogyoros (3 - cat5),Watermelon Criterium,2019-06-1,Men Cat4/5,16,43,507.22594672359,
Mike,Miller,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,2,17,328.13525,
Joe,Tillman,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,5,17,380.363,
Chris,Cortina,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,11,17,484.8185,
Zoltan,Mogyoros (3 - cat5),Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,24,62,499.05384210526,
Mike,Miller,Somerset Circuit Time Trial,2019-05-18,Men Non  B,2,13,358.20542010259,
Mike,Miller,Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,2,14,360.7275,
Mike,Miller,High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),6,12,437.93104417038,
Mike,Miller,Allamuchy Time Trial,2019-04-13,Men NON   B,2,18,358.46311111111,
Alvaro,Eraso,Allamuchy Time Trial,2019-04-13,Men NON   B,6,18,404.23155555556,
?,N/a,Allamuchy Time Trial,2019-04-13,Men NON   B,11,18,461.44211111111,
Mike,Miller,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,1,25,331.74258842593,
Joe,Tillman,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,4,25,361.30694131944,
Joe,Tillman,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike Cat5,1,10,360.33248262337,
Alvaro,Eraso,Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,5,22,403.35825757576,
?,N/a,Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,7,22,416.68446969697,
Mike,Miller,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Cat5,1,8,,
Mike,Miller,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,3,16,375.900875,
Joe,Tillman,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,5,16,399.61558333333,
Alvaro,Eraso,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,6,16,411.4729375,
Zoltan,Mogyoros (3 - cat5),Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,7,16,423.33029166667,
?,N/a,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,10,16,458.90235416667,
Joe,Tillman,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,4,19,393.41066666667,
Mike,Miller,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,5,19,403.54722222222,
Alvaro,Eraso,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,6,19,413.68377777778,
?,N/a,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,13,19,474.50311111111,
Mike,Miller,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,3,21,396,
Joe,Tillman,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,4,21,402.75,
James,Guerrieri,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,5,21,409.5,
Alvaro,Eraso,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,13,21,463.5,
Zoltan,Mogyoros (3 - cat5),WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,4,28,414.38677777778,
Kyle,Pollara,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,11,28,477.9272037037,
Kyle,Pollara,Tour of Somerville,2017-05-29,Men Cat4/5,16,54,460.01645833333,
Alvaro,Eraso,Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,8,22,425.76416599601,
Alvaro,Eraso,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,17,31,459.42848888889,
