Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,5,55,436.53846153846,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,DNF,46,520.56818181818,
Oredigger Classic Crit,2014-03-15,Men CAT B Collegiate ,1,9,372.22153846154,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,6,42,398.57142857143,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,2,20,387.33618233618,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,1,36,391.79145459042,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,1,37,348.7975,
CSU Criterium ,2014-03-29,Men SM 4-5  ,2,54,342.78645531159,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,8,31,370.11584185946,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,1,30,329.49546665122,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,3,32,337.0843125,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,4,28,351.26690806091,
Deer Trail Road Race,2014-06-21,Men SM 3  ,DNF,71,424.12473684211,
Salida Classic Road Race,2014-07-20,Men SM 3,30,36,441.26924479167,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,23,59,386.87916666667,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,21,31,411.00845238095,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,26,38,379.73196296296,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,1,18,270.50118518519,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,7,35,279.75703125,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,13,35,384.49427083333,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,8,37,301.4971875,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,11,42,318.88834917821,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,6,27,287.43658173077,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,12,36,352.64583333333,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,6,37,311.44784858631,
The Koppenberg,2015-05-2,Men SM 3,2,56,322.57489309695,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,78,114,364.761875,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,5,38,339.35872489316,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,10,37,337.58114472237,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,2,37,330.05457407407,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,3,34,311.75305445234,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,2,34,326.16977234925,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,20,75,282.12932903387,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,10,75,293.393625,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,12,68,313.08857825568,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,12,63,300.51677340498,
FrostBite TT,2016-03-5,Men Collegiate CAT A,1,4,,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,2,22,271.03410416667,
CU Buff RR,2016-04-9,Men Collegiate CAT A,1,24,300.067,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,5,26,310.31151464646,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,10,26,341.22156217974,
Maverick Classic,2016-04-30,Men Collegiate CAT A,1,23,274.652,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,33,147,324.44459821429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,23,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,21,51,300.58581457653,
Superior Morgul - TT,2016-05-20,Men SM P-12,31,48,299.6875,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,23,69,302.76215277778,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,81,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,80,85,394.27155555556,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,80,85,394.27155555556,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,97,105,397.32642307692,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,43,98,313.44780455292,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,75,98,391.50209722222,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,3,94,274.8720662963,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,67,87,384.41303508772,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,66,77,416.83788016794,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,39,62,331.35159139785,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,DNF,62,408.69461111111,
