Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,29,45,487.5,
Leland Kermesse,2012-04-21,Men Cat 5  ,13,39,465.3497108986,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,28,54,459.86683241744,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,2,33,398.91470514111,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,18,55,422.66214583333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,35,68,388.8496417721,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,DNF,64,534.44883333333,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,342,1276,,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,32,49,423.06288111719,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,137,443,,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,26,32,455.70829420566,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,60,61,487.22624351179,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,30,36,462.54787451992,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,132,530,,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 M,52,78,246.6223679647,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,44,74,261.3828264387,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,33,59,247.52689529227,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 45-49 M,13,17,290.29772889878,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 M,25,49,293.54078325958,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 M,20,39,296.66668716797,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,29,31,483.81981215024,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 M,33,47,325.68810743876,
