Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 1 SENIOR M 25-29,10,21,246.25,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 30-39 M,16,20,280.00348378473,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,17,74,401.70627255089,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,19,73,422.33172764053,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,62,66,534.31321614583,
San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,32,64,477.96297849828,
California MTB Series / Bonelli Park XC,2019-04-7,5-CAT 1 MEN 30-39 M,8,14,273.70707801696,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,56,59,340.34482758621,
Oregon Gran Fondo- Medio,2021-06-5,Men 25-39,3,15,267.85714285714,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Men,19,44,295.5,
Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Men,14,41,284.25,
