Race Name,Race Date,Category Name,Place,Total Racers,Points
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,34,58,474.47168589744,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,10,38,410.39181177536,
Tour of Bloomington TT,2016-07-22,Men Cat 5,2,19,402.72716055248,
Tour of Bloomington - Crit,2016-07-23,Men Cat 5,8,27,451.07005463728,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,10,44,431.38961275637,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,10,44,431.38961275637,
Cardinal Criterium,2017-03-11,Crit Men D,41,50,656.7847815325,
Cardinal Criterium,2017-03-12,Crit Men D,11,40,543.47987862554,
Miami University Road Race,2017-03-18,Men D,20,35,621.83099320964,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,1,25,407.03268272096,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,1,23,422.73323684776,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,6,74,369.56726478897,
Madeira Criterium ,2017-06-25,Men CAT 4/5,5,39,389.50625767544,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,3,53,361.58484,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,9,56,400.93884666667,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 4,1,10,370.4242519146,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 4,2,10,362.9346,
Lindsey Wilson College Criterium,2018-03-4,Men B,1,15,348.82079593614,
Candy Stripe Classic - Crit,2018-03-11,Men B,11,24,425.93,
Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,2,15,348.18768610057,
Cardinal Omnium - Circuit Race,2018-03-18,Men B,1,13,384.23683333333,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,19,41,435.67335416667,
Madeira Criterium ,2018-06-29,Men CAT 3/4,23,37,456.56808333333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,48,73,452.05159734168,
Muncie Grand prix,2018-07-29,Men 3/4,22,42,421.79566666667,
Long Run Early Bird,2019-03-2,Men Cat 3/4,16,52,399.09714332904,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,DNF,46,536.33212037037,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,8,35,385.49533333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,33,40,537.91059259259,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,23,59,354.96344827586,
