Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2019-01-27,Women  - Cat. 5,11,13,715,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Women  - Cat. 5,3,4,,
3 Bears Time Trial #1,2019-05-19,Women   Cat. 5_1,1,1,,
Avondale Criterium,2020-01-19,Women Cat 5,10,16,681.01428571429,
A Race Against Time ,2020-01-25,Women  40+ WMkx40+,2,3,,
Flapjack Flats Time Trial,2020-02-23,Women Merckx Open  40-59 Cat. Open,6,6,585.92022962963,
FlapJack Flats Time Trial,2021-02-7,Women  40-44 Masters,2,2,,
FlapJack Flats Time Trial,2021-02-7,Women  MERCKX 40-59 Open,3,3,,
Race Against Time,2022-01-22,Women Master 40-59  Merckx,4,4,,
Flapjack Flats 2022,2022-02-6,Women Merckx Fuji Team Racing,DNF,1,,
