Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2018-04-7,WoMen Cat4/5,5,14,563.14839085986,
Allamuchy Time Trial,2018-04-14,WoMen Cat4/5,11,9,687.8891,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,9,33,561.33336428599,
Tour De Gretna ,2018-04-28,Women Cat 4/5,7,20,538.83706537776,
 The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,9,13,661.4936,
Tour of Somerville,2018-05-28,WoMen Cat4/5,DNF,22,737.46545144593,
The Eddy - The NJ State Championship,2018-07-28,Women Cat 5,6,9,672.63025,
Sandy Hook Time Trial,2019-03-30,Women Non- Cat5,5,7,524.94033333333,
Cape May Time Trial,2019-04-7,WoMen Non  Cat 5,6,7,778.93666666667,
Allamuchy Time Trial,2019-04-13,Women NON   B,6,7,548.238,
