Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Cat 4/5,1,34,510,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,4,29,529.28571428571,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Women Cat 4/5,1,17,510,
CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,3,12,493.90960520961,
CRCA Club Series,2022-04-2,Women Open,DNF,26,531.93421050631,
CRCA Club Series,2022-04-9,Women Cat 4/5,2,17,478.54647256112,
CRCA Club Series,2022-04-16,Women Cat 4/5,2,13,490.36485182877,
CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat4,1,6,432.22642435503,
CRCA Club Series #6,2022-05-22,Women Dev,2,12,528,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Cat4/5,1,21,452.9329414771,
CRCA Club Series #7,2022-06-19,Women Dev,6,12,574.43063436341,
CRCA Club Series,2022-08-14,Women Open,DNF,16,,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,13,48,508.75,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,28,45,568.75,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,42,42,636.4030793303,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,31,48,585.35714285714,
Central Park Time Trial,2022-10-9,Women  Open Road Bikes,1,2,,
CRCA Club Series,2023-03-5,Women Open,7,15,449.94549946603,
CRCA Club Series,2023-03-25,Women Open,11,17,472.32880971097,
CRCA Club Series,2023-04-1,Women Open,8,14,463.76632939466,
CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,DNP,25,,
First Responders Race (Beach Channel),2023-04-22,Women Open Road Bikes,1,4,,
CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,5,30,458.8656358077,
2023 CRCA Club Race #6,2023-05-13,Women Open,9,15,479.15315073003,
CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,10,21,452.52366645882,
CRCA Club Series,2023-07-8,Women Open,10,12,478.50303721884,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 50+,4,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 50-54 Open,4,8,487.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 50-54 Open,2,8,454.4282714808,
CRCA 2024 Club Series,2024-03-3,Women Open,4,8,434.25143901837,
