Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four Training series Day 4,2019-03-24,Cat 5,12,25,490.78822222222,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,4,81,424.8653831553,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,13,62,460.26354567078,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,32,63,478.65144724589,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,24,53,531.48464771406,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,20,53,533.81165254771,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,25,56,529.55583058901,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,30,73,567.13147655693,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,21,76,537.7688,
The Lewis Morris Challenge,2019-06-23,Cat 3 M 19-44,11,29,429.62142857143,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,54,68,350.28718614017,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Club,27,44,365.75,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,50,63,483.6801926666,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat4,7,32,359.908494848,
mooZ Criterium,2022-04-2,Men Collegiate B,8,33,346.24960563793,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,26,42,456.52888528545,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,DNF,29,466.58232671569,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,15,26,411.76554540787,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,12,21,430.0225350858,
