Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,14,48,328.04372634887,
ToAD - Town of Erin RR,2012-06-27,Men Cat 3/4 Master 35+,2,28,283.74364285714,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 3/4 Master 35+,3,46,302.0652173913,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,2,62,276.7064516129,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,4,54,290.16081481481,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,1,55,274.81227334779,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,1,86,265.02433333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,1,73,283.6535,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,2,57,265.03610714286,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,1,49,262.60299349445,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,2,84,299.90750711998,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,1,60,263.449,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,3,70,279.3281,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,4,87,263.28294573643,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,2,68,279.79086764706,
