First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mateo,Padilla,Tour de Murrieta,2024-04-7,Men Cat 2/3,47,54,,
Peter,Bock,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,19,36,331.0776763494,
Tyler,Osborne,UC Davis Flatlands,2024-04-7,Men Cat 4,11,21,415.55522083854,
Mateo,Padilla,Tour de Murrieta,2024-04-6,Men Cat 2/3,38,51,345.96784393663,
David,Avery,Copperopolis Road Race,2024-03-30,Junior 15-18 Cat 4/5,1,5,,
Tyler,Osborne,Copperopolis Road Race,2024-03-30,Men Cat 4,7,10,434.17886423265,
Mateo,Padilla,Victor Valley Omnuim,2024-03-24,Men Cat 3,16,19,330,
Ryder,Ritchie,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,1,29,289.91746464402,
Evaristo sean,Obregon,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,22,29,,
Mateo,Padilla,Victor Valley Omnuim,2024-03-23,Men Cat 3,11,20,361.95135343171,
David,Avery,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 15-16 Open,7,9,497.4920775575,
David,Avery,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,6,21,360.04450009519,
Ryder,Ritchie,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,4,22,291.90083309663,
David,Avery,Bariani Road Race,2024-03-17,Men Junior 15-18 Open,8,15,471.74670992949,
Aidan,Zavalla,Bariani Road Race,2024-03-17,Men Junior 15-18 Open,13,15,,
Reid,Mclaughlin,Bariani Road Race,2024-03-17,Men Cat 4,4,53,336.86062556495,
Tyler,Osborne,Bariani Road Race,2024-03-17,Men Cat 4,15,53,367.05771768606,
Ryder,Ritchie,Bariani Road Race,2024-03-17,Men Cat 3,2,32,294.61611019762,
Peter,Bock,Bariani Road Race,2024-03-17,Men Cat 3,12,32,341.52880291323,
Peter,Bock,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,35,63,274.92862037064,
Tyler,Osborne,Land Park Criterium,2024-03-16,Men Cat 4,35,42,472.03377592093,
Mateo,Padilla,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,93,93,,
Mateo,Padilla,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,21,62,279.05292293768,
Tyler,Osborne,Chico Downtown Criterium,2024-03-10,Junior 15-18 Open,3,9,428.55038296994,
Ryder,Ritchie,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,26,48,282.21772730246,
Aidan,Zavalla,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,34,48,,
Ryder,Ritchie,Original Merced Cirterium,2024-03-3,Men Cat 3/4,13,50,315.75638698466,
Aidan,Zavalla,Original Merced Cirterium,2024-03-3,Men Cat 3/4,14,50,318.93496157062,
Casey,Warren,Original Merced Cirterium,2024-03-3,Men Cat 3/4,28,50,363.4350057741,
Casey,Warren,Original Merced Cirterium,2024-03-3,Men Cat 4/5,6,44,377.81240516812,
Peter,Bock,Tucson Bicycle Classic,2024-02-25,Men Cat 4,2,39,332.20207096515,
Mateo,Padilla,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,73,78,427.55794576627,
Peter,Bock,Tucson Bicycle Classic,2024-02-24,Men Cat 4,16,42,382.25585577352,
Mateo,Padilla,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,67,89,387.69889397682,
Peter,Bock,Tucson Bicycle Classic,2024-02-23,Men Cat 4,5,39,352.63157894737,
Mateo,Padilla,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,71,78,279.80769230769,
Peter,Bock,Tucson Bicycle Classic,2024-02-23,Men Cat 4,5,50,349.6,
Mateo,Padilla,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,88,96,280.46875,
Ryder,Ritchie,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,46,90,353.0174517395,
Mateo,Padilla,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,73,90,448.06718153371,
Peter,Bock,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,180,90,473.71552131945,
Aidan,Zavalla,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,188,90,473.71552131945,
Reid,Mclaughlin,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,17,42,367.59250949529,
David,Avery,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,32,42,444.48520763831,
Ryder,Ritchie,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,46,80,365.08725869749,
Mateo,Padilla,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,73,80,446.55845566396,
Reid,Mclaughlin,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,17,42,367.59250949529,
David,Avery,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,32,42,433.50053647502,
Ryder,Ritchie,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,49,107,378.43631026013,
Peter,Bock,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,70,107,419.97937226347,
Mateo,Padilla,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,78,107,436.19129889893,
Aidan,Zavalla,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,203,107,472.66813382869,
Reid,Mclaughlin,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,20,43,417.38787252668,
David,Avery,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,32,43,486.12351924621,
Ryder,Ritchie,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,49,94,377.42306484541,
Peter,Bock,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,70,94,419.97937226347,
Mateo,Padilla,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,78,94,436.19129889893,
Reid,Mclaughlin,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,20,43,417.38787252668,
David,Avery,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,32,43,489.11202562532,
Ryder,Ritchie,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,49,94,377.42306484541,
Peter,Bock,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,70,94,419.97937226347,
Mateo,Padilla,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,78,94,436.19129889893,
Reid,Mclaughlin,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,20,43,417.38787252668,
David,Avery,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,32,43,489.11202562532,
Ryder,Ritchie,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/11,43,1,,
David,Avery,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open2,36,1,,
Reid,Mclaughlin,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/34,18,1,,
Ryder,Ritchie,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,8,108,304.30555555556,
Peter,Bock,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,52,108,347.08333333333,
Aidan,Zavalla,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,92,108,385.97222222222,
Mateo,Padilla,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,98,108,391.80555555556,
Reid,Mclaughlin,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,24,44,456.42857142857,
David,Avery,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,37,44,498.21428571429,
Ryder,Ritchie,Valley of the Sun,2024-02-16,Men  Junior 17-18,8,108,304.30555555556,
Peter,Bock,Valley of the Sun,2024-02-16,Men  Junior 17-18,52,108,347.08333333333,
Aidan,Zavalla,Valley of the Sun,2024-02-16,Men  Junior 17-18,92,108,385.97222222222,
Mateo,Padilla,Valley of the Sun,2024-02-16,Men  Junior 17-18,98,108,391.80555555556,
Reid,Mclaughlin,Valley of the Sun,2024-02-16,Men  Junior 15-16,24,44,456.13636363636,
David,Avery,Valley of the Sun,2024-02-16,Men  Junior 15-16,37,44,496.02272727273,
Ryder,Ritchie,Valley of the Sun,2024-02-16,Men  Junior 17-18,8,108,304.30555555556,
Peter,Bock,Valley of the Sun,2024-02-16,Men  Junior 17-18,52,108,347.08333333333,
Aidan,Zavalla,Valley of the Sun,2024-02-16,Men  Junior 17-18,92,108,385.97222222222,
Mateo,Padilla,Valley of the Sun,2024-02-16,Men  Junior 17-18,98,108,391.80555555556,
Reid,Mclaughlin,Valley of the Sun,2024-02-16,Men  Junior 15-16,24,44,456.13636363636,
David,Avery,Valley of the Sun,2024-02-16,Men  Junior 15-16,37,44,496.02272727273,
Mateo,Padilla,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,65,84,313.63471856969,
Mateo,Padilla,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,51,58,360.11548029288,
Aolin,Wang,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Junior 9-12 Open,2,4,,
Mateo,Padilla,CBR #246 Carson,2024-02-4,Men Cat 2/3,36,53,341.04332240181,
Mateo,Padilla,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,10,16,383.46560561269,
Peter,Bock,Cal Aggie Criterium,2024-01-27,Men Cat 4,14,49,364.90181608759,
Ivo,Bousso,Cal Aggie Criterium,2024-01-27,Men Cat 4,40,49,447.86115988056,
Tyler,Osborne,Cal Aggie Criterium,2024-01-27,Men Cat 4,49,49,,
Peter,Bock,Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,5,12,364.48285280225,
Tyler,Osborne,Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,9,12,410.28225764457,
Ivo,Bousso,Cal Aggie Criterium,2024-01-27,Men Junior 15-16 Open,3,7,487.76987330901,
Mateo,Padilla,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,36,55,334.73554754091,
Aolin,Wang,SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,10,11,451.70713847903,
Aolin,Wang,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,14,15,551.44713498563,
Mateo,Padilla,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,3,22,296.83780324906,
Aolin,Wang,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,19,22,456.07753145307,
Maddox,Flowers,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,43,22,485.93498049132,
Mateo,Padilla,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,10,21,367.51637296026,
Aolin,Wang,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,17,21,430.10543369589,
Maddox,Flowers,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,19,21,447.98802247749,
Mateo,Padilla,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,9,17,401.36015468255,
Tucker,Gray,Citrus Twilight Criterium Race Series,2023-06-15,30 min open,13,17,473.6875742329,
Mateo,Padilla,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,38,61,456.6339738128,
Mateo,Padilla,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,31,44,448.48702364963,
Mateo,Padilla,LAX Circuit Race,2023-04-30,Men Cat 4/5,8,42,375.3567699175,
Mateo,Padilla,LAX Circuit Race,2023-04-30,Men Junior 17-18 Open,2,3,,
Mateo,Padilla,CBR #4 Carson,2023-04-23,Men Cat 4/5,36,73,429.71225922997,
Mateo,Padilla,CBR #4 Carson,2023-04-23,Men Cat 4,24,58,397.60437312703,
Nathan,Perry,Slug Circuit,2023-04-9,Circuit Men Cat 3/4,6,22,319.22010943514,
Mateo,Padilla,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,30,76,424.42238241478,
Mateo,Padilla,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,34,52,464.94022832396,
Mateo,Padilla,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,27,75,409.44041367747,
Mateo,Padilla,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,43,74,424.3609233316,
Mateo,Padilla,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,19,55,408.67011670759,
Royce,Felten,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,22,55,417.66422165891,
Royce,Felten,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,31,61,402.89565315092,
Mateo,Padilla,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,37,61,438.25610753853,
Royce,Felten,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,23,47,397.39130434783,
Mateo,Padilla,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,25,47,402.60869565217,
Royce,Felten,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,38,61,414,
Mateo,Padilla,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,40,61,418,
Mateo,Padilla,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,17,43,410.28193893506,
Mateo,Padilla,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,36,40,445,
Mateo,Padilla,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,33,44,432.24453837727,
Mateo,Padilla,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,44,46,452.17391304348,
Mateo,Padilla,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 4/5,11,17,484.47078502636,
Mateo,Padilla,CBR #2 Carson,2023-02-5,Men Cat 4/5,27,75,416.98724530872,
Mateo,Padilla,CBR #2 Carson,2023-02-5,Men Cat 4,42,78,427.85501999232,
Mateo,Padilla,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,43,76,422.16380249307,
Mateo,Padilla,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,11,22,387.04369768312,
Tucker,Gray,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,15,22,438.86890695064,
Owen,Sabo,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,18,22,477.73781390128,
Francoislouine,Magsayo,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,20,22,503.65041853504,
Tucker,Gray,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,16,24,443.47256900214,
Mateo,Padilla,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,17,24,457.96342533618,
Owen,Sabo,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,18,24,472.45428167023,
Francoislouine,Magsayo,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,21,24,515.92685067236,
Myles,Forbes,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,23,24,544.90856334046,
Meyer,Forbes,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,24,24,559.3994196745,
Tucker,Gray,Socal Early Bird Criterium Race Series,2022-12-18,Open #2,9,12,424.04386604174,
Tucker,Gray,Socal Early Bird Criterium Race Series,2022-12-18,Open #1,9,11,448.64287819184,
Nathan,Perry,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,5,19,342.33433351693,
Mateo,Padilla,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,11,19,411.53313329661,
Evaristo sean,Obregon,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,13,19,434.59939988984,
Tucker,Gray,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,16,19,469.19879977969,
Francoislouine,Magsayo,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,19,19,503.79819966953,
Nathan,Perry,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,8,19,375.90360653407,
Evaristo sean,Obregon,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,10,19,400,
Mateo,Padilla,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,11,19,412.04819673296,
Tucker,Gray,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,17,19,484.33737713074,
Francoislouine,Magsayo,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,19,19,508.43377059666,
Evan,Larson,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,17,52,242.09138282068,
Mateo,Padilla,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,43,48,519.87742362868,
Evan,Larson,La Verne Grand Prix,2022-08-14,Junior 15-18 Open,4,7,360.74076113056,
Finley,Moulds,La Verne Grand Prix,2022-08-14,Junior 15-18 Open,6,7,,
Evan,Larson,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,9,77,254.590577651,
Evan,Larson,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,15,81,305.47159329921,
Evan,Larson,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,17,79,222.59883918253,
Evan,Larson,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,27,51,246.17985173066,
Royce,Felten,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,46,69,354.25626020826,
Royce,Felten,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,46,69,354.25626020826,
Royce,Felten,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,66,72,421.24783714776,
Evan,Larson,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,25,42,244.06205524116,
Evan,Larson,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,6,77,181.83017469417,
Ryan,Kaehler,Tucson Bicycle Classic,2022-03-6,Men Cat 4,1,57,323.464454756,
Ryan,Kaehler,Tucson Bicycle Classic,2022-03-5,Men Cat 4,13,73,333.34654425777,
Benjamin,Otter,Tucson Bicycle Classic,2022-03-5,Men Cat 4,71,73,493.03711530686,
Ryan,Kaehler,Tucson Bicycle Classic,2022-03-4,Men Cat 4,13,58,364.8275862069,
Ryan,Kaehler,Tucson Bicycle Classic,2022-03-4,Men Cat 4,10,72,355,
Benjamin,Otter,Tucson Bicycle Classic,2022-03-4,Men Cat 4,60,72,438.33333333333,
Evan,Larson,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,28,67,315.52236655846,
Syrah,Zerbe,SCNCA Championship Individual Time Trials,2021-11-7,Women Junior 17-18 Open,1,1,,
Evan,Larson,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,21,66,142.65151515152,
Evan,Larson,Majestic Crit #4,2021-08-22,Men Cat 2/3,21,37,254.16666666667,
Syrah,Zerbe,Majestic Crit #4,2021-08-22,Women Cat 4/5,20,21,681,
Evan,Larson,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,34,53,159.23076923077,
Evan,Larson,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,17,72,138.61111111111,
Syrah,Zerbe,Citrus Twilight Race Series,2021-07-29,Women Group A Open,2,2,,
Evan,Larson,Citrus Twilight Race Series,2021-07-29,Men Group A Open,5,15,280.71428571429,
Benjamin,Otter,Citrus Twilight Race Series,2021-07-29,Men Group A Open,9,15,306.42857142857,
Evan,Larson,Citrus Twilight Race Series,2021-07-29,Men Group B Open,6,13,487.5,
Syrah,Zerbe,Citrus Twilight Race Series,2021-07-29,Women Cat 4/5,1,2,,
Benjamin,Otter,Citrus Twilight Race Series,2021-07-22,Men Group A Open,11,11,,
Benjamin,Otter,Citrus Twilight Race Series,2021-07-22,Men Group B Open,8,10,530,
Syrah,Zerbe,Citrus Twilight Race Series,2021-07-22,Women Cat 4/5,1,2,,
Evan,Larson,Citrus Twilight Race Series,2021-07-15,Men Group A Open,7,14,293.57142857143,
Benjamin,Otter,Citrus Twilight Race Series,2021-07-15,Men Group A Open,13,14,,
Evan,Larson,Citrus Twilight Race Series,2021-07-15,Men Group B Open,5,12,475,
Benjamin,Otter,Citrus Twilight Race Series,2021-07-15,Men Group B Open,11,12,550,
Syrah,Zerbe,Citrus Twilight Race Series,2021-07-15,Women Cat 4/5,2,2,,
Evan,Larson,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,8,64,132.96875,
Evan,Larson,Citrus Twilight Race Series,2021-07-8,Men Group A Open,6,13,292.5,
Evan,Larson,Citrus Twilight Race Series,2021-07-8,Men Group B Open,4,12,462.5,
Syrah,Zerbe,Citrus Twilight Race Series,2021-07-8,Women Cat 4/5,1,2,,
Syrah,Zerbe,Citrus Twilight Race Series,2021-07-1,Women Cat 4/5,1,2,,
Benjamin,Otter,Citrus Twilight Race Series,2021-06-24,Men Group A Open,10,10,,
Benjamin,Otter,Citrus Twilight Race Series,2021-06-24,Men Group B Open,8,9,537.5,
Syrah,Zerbe,Citrus Twilight Race Series,2021-06-24,Women Cat 4/5,1,2,,
Evan,Larson,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,10,69,311.39705882353,
Royce,Felten,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,56,53,,
Evan,Larson,Majestic Crit,2021-05-23,Men Junior 17-18 Open,7,14,345.91359966471,
Evan,Larson,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,40,95,339.24594846319,
Caedan,Aveling,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,5,33,195.85775343677,
Royce,Felten,Majestic Crit,2021-04-11,Men Junior 15-16 Open,16,23,474.54545454545,
Caedan,Aveling,Majestic Crit,2021-04-11,Men Cat 3,37,39,,
Liam,Barber,Mason Lake RR,2020-03-8,Men Senior Cat 3,11,40,387.2230625,
Michael,Williams,Tour de Murrieta,2020-03-8,Men Cat 4,15,37,424.12218539417,
Kevin,Locher,Tour de Murrieta,2020-03-8,Men Cat 4,26,37,469.61325557794,
Christopher,Garner,Tour de Murrieta,2020-03-8,Men Cat 4,35,37,506.83322209194,
Kevin,Locher,Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,22,33,459.73954520383,
Michael,Williams,Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,23,33,459.73954520383,
Christopher,Garner,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,13,45,440.16702380952,
Michael,Williams,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,18,45,474.15765873016,
Kevin,Locher,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,30,45,501.35016666667,
Barber,Liam,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 3,5,9,300,
Christopher,Garner,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,9,10,,
Devin,Wilson,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,16,58,390.14681609195,
Evan,Larson,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,22,58,414.6346091954,
Christopher,Garner,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,11,20,482.155,
Christopher,Garner,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,4,47,382.15110709156,
Devin,Wilson,UCLA Victorville Crit,2020-02-23,Men Cat 3,7,18,423.82500397197,
Evan,Larson,UCLA Victorville Crit,2020-02-23,Men Cat 3,8,18,431.42166931465,
Christopher,Garner,UCLA Victorville Crit,2020-02-23,Men Junior 13-18 Cat 4/5,1,7,406.161,
Devin,Wilson,UCLA Road Race,2020-02-22,Men Cat 3,8,36,376.11420248761,
Caedan,Aveling,UCLA Road Race,2020-02-22,Men Cat 3,9,36,380.59944570012,
Christopher,Garner,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,8,18,486.24238682781,
Michael,Williams,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,12,18,532.56044034707,
Royce,Felten,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,15,18,567.29898048652,
Syrah,Zerbe,UCLA Road Race,2020-02-22,Women Junior 13-18 Cat 4/5,2,3,,
Kevin,Locher,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,30,43,492.62910187316,
Caedan,Aveling,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,24,64,394.59155117266,
Christopher,Garner,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,58,64,468.54425249738,
Liam,Barber,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,60,64,472.77012114451,
Evan,Larson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,12,42,403.11424579906,
Royce,Felten,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,38,42,525.0172067215,
Kevin,Locher,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,40,43,539.00330555556,
Caedan,Aveling,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,43,64,422.14913541667,
Christopher,Garner,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,60,64,523.25246354167,
Liam,Barber,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,62,64,523.25246354167,
Evan,Larson,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,8,42,391.69144444444,
Royce,Felten,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,40,42,515.8810952381,
Kevin,Locher,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,13,51,422.75979560546,
Caedan,Aveling,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,32,69,402.65098809524,
Christopher,Garner,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,59,69,478.12486904762,
Liam,Barber,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,62,69,487.23378571429,
Evan,Larson,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,7,44,373.00916666667,
Royce,Felten,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,38,44,532.12355555556,
Kevin,Locher,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,33,54,480.30259161167,
Caedan,Aveling,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,40,75,422.16424260204,
Liam,Barber,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,55,75,464.78026917943,
Christopher,Garner,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,68,75,504.35229385842,
Evan,Larson,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,16,44,419.81902984782,
Royce,Felten,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,42,44,548.02667143793,
Caedan,Aveling,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,3,53,383.14738461538,
Christopher,Garner,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,20,53,430.45882051282,
Michael,Williams,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,36,53,472.20420512821,
Caedan,Aveling,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,4,36,382.75111111111,
Christopher,Garner,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,14,36,427.80703703704,
Michael,Williams,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,27,36,486.37974074074,
Royce,Felten,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,33,36,513.4132962963,
Christopher,Garner,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,21,74,427.47901801802,
Christopher,Garner,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,25,75,426.17228828829,
