Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park Road Race,2014-03-30,Men Cat 5  ,11,17,554.4486881804,
Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,11,14,478.99968597047,
Chamois Time #4,2014-08-27,All Men's B,9,10,512.7749,
Iowa Spring Classic,2015-03-8,Men Cat 4/5,20,25,494.92390042446,
Chamois Time Gravel Road Race 2015,2015-08-26, Men B,6,6,482.90802795064,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 30-34,1,1,,
Night at the Oval #1,2021-05-11,B Race,10,27,381.53846153846,
Night at the Oval #1,2021-05-11,B,10,27,429.23076923077,
Night at the Oval #2,2021-06-1,B,11,33,424.6875,
Night at the Oval #3,2021-06-29,B,2,18,390,
