Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,DNF,116,462.06255780484,
Ris Van Bethel,2012-03-11,Women,41,41,634.05703463944,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),41,54,683.08845652174,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),DNF,58,725.66146787851,
Tour of Colts Neck,2012-05-6,Women Category4  ,17,21,680.76545011883,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,27,28,644.48821249911,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,25,26,666.76383678781,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,21,26,612.34283503754,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,18,29,608.07603571429,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,38,47,599.55761808116,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,38,47,560.39378985507,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,37,47,575.58614012103,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,DNF,21,680.48872448054,
Houston Grand Crit,2013-05-5,Women Cat 4,12,18,628.87279919144,
