Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,10,47,455.68181818182,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,4,50,351.67558643234,
Rosena Ranch,2012-03-24,Men  Masters 55+,19,20,560,
Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,1,28,414.375,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,23,44,464.97330390062,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,11,19,508.33333333333,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 55+,11,13,557.08333333333,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,4,61,352.95821298316,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,31,39,430.47126315789,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,11,25,475.75252777778,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,48,52,481.76919230769,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,9,23,440.09375133463,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,22,49,407.75720833333,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Paramount Criterium,2012-07-15, Men 55+  ,24,53,453.25934615385,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,18,37,445.08235185185,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,47,52,459.55091935322,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,8,16,435.77310416667,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,34,68,403.19871075897,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,35,77,356.53742105263,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,14,22,463.97984848485,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,15,80,333.56545192308,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,17,42,376.67007894737,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,13,33,383.66793333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,20,36,424.09255555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,46,55,433.53094444444,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,10,18,369.225,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,31,52,377.56161538462,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,27,34,487.83102941176,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,26,30,510.03253571429,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,9,16,469.92,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,26,30,504.17475671578,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,9,16,460.32586480807,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,8,16,430.38,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,52,83,468.29212425631,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,7,34,375.03862307125,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,4,9,425.169,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,DNF,67,458.955,
Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,9,15,419.17276388889,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,19,27,420.7055,
Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,8,15,484.92238888889,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,29,44,450.10686842105,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,5,24,370.40751515152,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,DNF,66,497.50362068966,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,8,16,431.27285416667,
CBR's July Criterium,2015-07-12,Men Master 60+ Cat 1/2/3/4,2,6,394.19433333333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,13,16,541.36166666667,
LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,26,35,479.19203921569,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,DNF,15,465.2335,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN I MEN,5,32,288.64104997465,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,31,42,489.12117050503,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,19,25,477.11566666667,
Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,10,14,538.70083333333,
LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,24,38,491.04464705882,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,6,29,427.47375,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,DNF,19,548.66225,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,13,16,566.87833333333,
The Battle at Burlingame,2018-04-29,6 Hour - Men Open,12,17,381.1321095026,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,DNF,18,539.41192857143,
Twin Brook Fat Bike Race,2019-01-19,Short Course - Men,7,18,336.875,
Twin Brook Fat Bike,2019-01-19,Open Short Course M,7,18,336.875,
Red R Criterium,2021-06-19,Category 3 Men,23,223,318.64864864865,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,21,50,444.63753824301,
