First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Crockett,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,7,23,446.85710950939,
Dennis,Crockett,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,52,62,463.30748702298,
Dennis,Crockett,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,27,44,480,
Dennis,Crockett,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,20,36,439.17604971958,
Dennis,Crockett,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,32,42,482.14285714286,
Dennis,Crockett,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,32,44,477.61363636364,
Dennis,Crockett,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,12,34,466.20412047455,
Dennis,Crockett,The Schoolyard Rumble,2022-07-17,Men 65-69 Masters,1,7,377.32588405309,
Dennis,Crockett,Ride Sally Ride,2022-06-12,Men 65+,1,5,,
Dennis,Crockett,Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,4,17,487.96249824818,
Dennis,Crockett,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,36,48,494.06793611881,
Dennis,Crockett,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,71,78,421.41609831983,
Dennis,Crockett,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 65-69 Masters,2,10,453.63948408992,
Dennis,Crockett,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,11,37,491.40625,
Dennis,Crockett,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,24,35,526.47058823529,
Dennis,Crockett,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),39,54,424.44444444444,
