Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 5,10,27,477.68495833333,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 5,9,24,470.71664433109,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,DNF,45,550.89138105119,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,26,53,462.86128125,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,DNF,49,567.37318679882,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,20,24,412.67393939394,
Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,DNF,41,414.42483333333,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 4-5,6,45,384.70235606061,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,27,28,508.82472817425,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,5,28,356.75340178571,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,10,28,368.7,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 4/5,3,6,460.77966666667,
Union City Mayor's Race,2017-03-19,Men CAT 4,14,31,443.9268,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,17,31,375.74305155556,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,10,21,441.1175625,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,2,6,,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,2,14,383.81027777778,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,43,48,504.86366666667,
Georgia State Road Race,2017-05-13,Men Cat 3,19,29,448.73115384615,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 3/4,23,28,488.95238095238,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,23,27,399.82330769231,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,14,35,373.46952941176,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,11,23,374.20804545455,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 45+,9,13,417.58922222222,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Master 45+,6,10,442.4705,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,6,16,369.33038095238,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,6,18,365.51855808413,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,8,17,385.67341666667,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,12,20,398.559,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,19,23,436.43932669647,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,13,22,412.5637,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 40+ Cat 1/2/3,10,11,406.9788957641,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,9,12,453.2824,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 1/2/3,6,10,382.9195,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,5,13,392.5395,
