Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,3,9,502.59751,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,21,45,388.02162419417,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,12,17,633.75,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,28,37,424.83989205247,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,6,23,502.28844166604,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,4,23,508.6956488974,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,17,26,611.12506838326,
Greenville Spring Series,2013-03-2,Women1/2/3/4,9,34,381.74228470645,
Greenville Spring Series,2013-03-2,Women4,1,21,510,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,18,44,395.27907030844,
Greenville Spring Series,2013-03-3,Women4,2,20,498.08188316789,
Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,4,7,418.24266449724,
Happy St Paddy's Day Criterium,2013-03-17,Women4,1,9,447.76977164805,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,1,28,435.23080082601,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,10,18,451.265,
Dilworth Criterium,2013-04-14,Women Cat 4,1,14,415.01801953512,
Sunny King Criterium,2013-04-20,Women Cat 3/4,1,28,382.94766666667,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,10,48,330.73479710145,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,12,44,472.45733330794,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,4,49,377.60820833333,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,1,45,373.24066666667,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,1,27,369.89733333333,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,9,32,428.4113019334,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,7,32,359.7071875,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,5,33,358.259,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,3,15,357.39607142857,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,6,25,416.40004166667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,1,16,401.21983333333,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,1,20,404.58866666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,12,22,507.6882,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,6,16,418.45,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,3,17,429.127,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,6,27,411.71274479663,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,6,27,409.54163690437,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,4,24,399.18475,
Brick City Criterium,2015-04-26,Women Women1/2,1,2,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,16,33,400.83022916667,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,78,117,377.28372413793,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,6,25,403.96816666667,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,5,23,390.73307397125,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,5,26,372.48944444444,
Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,4,18,378.87558527379,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,6,25,389.785875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,8,28,397.19352149394,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,8,30,398.01141666667,
Dilworth Criterium,2016-04-9,Women Senior,2,15,363.833,
Dilworth Criterium,2016-04-9,Women Senior,2,15,363.833,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,35,43,425.73028571429,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,18,55,357.74342307692,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,15,66,338.79872727273,
SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,10,17,446.04563997591,
SA Cycling Collegiate Road Nationals - Non-Championship TT,2016-05-15,Women Junior 17-18,1,1,,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,29,81,331.72521111111,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,1,15,365.80883333333,
SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,2,12,375.39954038948,
SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,5,11,404.74433333333,
SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,1,9,357.31556131416,
CCA Regional Time Trial Championship,2016-06-18,Women CAT 1/2,1,1,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,1,20,327.74465221285,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,8,28,428.884375,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,8,28,428.884375,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,13,28,460.10945555556,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,8,25,432.46590909091,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom A,5,14,416.042,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom A,DNF,14,589.7635,
Brevard College Criterium,2017-03-18,Women Coll Wom A,6,22,402.60941666667,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,2,19,365.34777777778,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,14,73,332.34981481481,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,16,56,360.17963603989,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,8,46,327.73669565217,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 2,2,4,,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,11,40,419.46377777778,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,9,37,370.10027777778,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,70,95,392.62115503876,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,64,87,390.16257142857,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,53,83,369.20731707317,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,36,82,334.25,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,59,80,381.7884414432,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,21,28,,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,81,104,404.0413974359,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,13,20,460.36157898776,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,1,17,317.75353438288,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,7,18,380.36919938416,
Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,4,14,363.57703769282,
USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,28,35,377.66794117647,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,41,73,418.02018489583,
High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,5,21,407.94948900473,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,7,27,404.81303365385,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom A,1,17,331.12033333333,
WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,16,18,405.07491949686,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,5,45,318.61367663477,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,29,111,327.67173115755,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,56,85,419.17971604938,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,3,27,329.37217948718,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,4,19,377.67866666667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,16,51,374.87761458333,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,19,48,371.95783333333,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,25,30,379.1685221509,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat A Collegiate F,2,20,346,
High Country Collegiate MTB Challenge,2018-09-22,Cat A Collegiate F,2,23,322.17601745699,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat A Collegiate F,1,21,340,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX F,9,48,291.58120398426,
Greenville Spring Series,2019-03-9,Women Women1/2/3/4,5,19,420.13278571429,
Greenville Spring Series,2019-03-10,Women Women1/2/3/4,7,16,454.375,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,4,26,378.59814814815,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,4,13,458.406,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,9,48,362.77556156452,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,14,48,420.06873684211,
Georgia Tech MTB Race,2019-08-24,CAT A Collegiate F,3,20,342.14614730604,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,3,42,289.95932064932,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate A F,2,9,368.9828516807,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,9,60,283.59864808926,
GNR Spring Series,2021-02-21,PR F Open,1,5,,
Cane Creek Cup Series,2021-04-25,Pro/Cat 1 F 19-39,2,4,,
Cane Creek Cup Series,2021-05-2,Women 19-39 Pro/Cat 1,2,6,372.37610241492,
