First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Rowley,East Arcade Road Race,2017-08-26,Men   P/1/2/3,1,20,289.71966666667,
Tanner,Cookson,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,5,44,282.69488255152,
Christopher,Rowley,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,27,44,435.13149568484,
Tanner,Cookson,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,7,27,318.42307901486,
Christopher,Rowley,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,17,27,376.8279439469,
Tanner,Cookson,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,20,49,356.59788194444,
Christopher,Rowley,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,25,49,377.37,
Tanner,Cookson,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,7,42,297.77103475579,
Christopher,Rowley,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,14,42,330.37244211736,
Tanner,Cookson,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,12,29,358.77780901831,
Christopher,Rowley,Hamburg Road Race,2017-06-10,Men  P/1/2 ,7,32,314.70316666667,
Adam,Bird,Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,7,22,328.392875,
Tanner,Cookson,Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,12,22,361.9356875,
Christopher,Rowley,GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),7,26,333.33234848485,
