Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Open,1,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Develop,03:15.1,311386,295.08,295.08,
Men - Open,2,27093,Kyle,Mindick,Lakes Area Physical Therapy,03:39.8,294085,371.42,361.41409608692,
Men - Open,3,139247,Craig,Chinchilla jr,,03:56.8,514843,400.729,402.65949217385,
Men - Open,4,61874,Kevin,Moran,,04:11.4,381629,450,443.90488826077,
Men - Open,5,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,04:14.2,295615,443.90488826077,485.1502843477,
Men - Open,6,78126,Peter,Ackermann,,05:21.1,385963,543.96630668961,526.39568043462,
Men - Open,7,138905,Jonathan,Chinchilla,Team Got Wind?	,05:39.8,510772,492.56088753047,567.64107652154,
Men Elite Cat 3/4,1,138889,Amil,Munich,Global Force,03:37.3,498507,395.87730687713,346.62461523261,
Men Elite Cat 3/4,2,125396,Joe,Goettl,,03:47.5,485039,356.77,356.77,
Men Elite Cat 3/4,3,50360,Gaben,Moore,,03:47.5,365234,402.76807723158,398.5842308214,
Men Elite Cat 3/4,4,99931,Michael,Smith,,03:47.7,379049,454.9818628288,424.56403861579,
Men Elite Cat 3/4,5,118361,Jared,Verbeke,,03:59.3,476576,447.18,450.54384641018,
Men Elite Cat 3/4,6,116276,Michael,Mcnulty,,04:16.5,421207,446.36,476.52365420457,
Men Elite Cat 4/5,1,139562,Kevin,Sparks,Brazen Dropouts Cycling Team,03:41.6,509617,474.83948275862,396.29535344828,
Men Elite Cat 4/5,2,139840,Nathan,Erck,Team Wheel & Sprocket,03:41.7,497795,450,409.34277754273,
Men Elite Cat 4/5,3,97625,Tanner,Westmoreland,,03:45.9,426174,451.64,422.39020163719,
Men Elite Cat 4/5,4,116081,Samuel,Vanden hogen,Brone's Bike Shop,03:50.1,472850,532.47497581667,435.43762573165,
Men Elite Cat 4/5,5,114089,Michael,Raasch,Lakes Area Physical Therapy,03:52.1,402802,472.21,448.48504982611,
Men Elite Cat 4/5,6,137870,Trevor,Ross,,03:54.1,504781,538.88873380984,461.53247392057,
Men Elite Cat 4/5,7,103624,Adam,Bruss,Team Vegan,03:55.6,441025,450,474.57989801503,
Men Elite Cat 4/5,8,81282,Chase,Reichmann,,03:57.6,336994,413.36850555556,487.62732210948,
Men Elite Cat 4/5,9,91283,Keith,Kaminski,University of Chicago,04:03.7,423792,560.42565793731,500.67474620394,
Men Elite Cat 4/5,10,109026,Matthew,Best,,04:10.1,466314,500.41516146035,513.7221702984,
Men Elite Cat 4/5,11,132461,Ryan,Reinders,,04:11.7,460085,452.78781538505,526.76959439286,
Men Elite Cat 4/5,12,132455,Matthew,Sokolowski,Team Wheel & Sprocket,04:19.9,272754,522.27336046066,539.81701848732,
Men Elite Cat 4/5,13,97989,Wayne,Sletten,MSN Pro Coaching,04:44.8,432401,503.87,552.86444258178,
Men Elite Cat 4/5,14,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,05:08.2,56130,536.05313282842,565.91186667623,
Men Elite Pro/Cat 1/2/3,1,142269,Zach,Nehr,Lakes Area Physical Therapy,03:18.8,267850,255.45,235.586,
Men Elite Pro/Cat 1/2/3,2,79313,Jadon,Jaeger,BELGIANWERKX,03:19.1,344420,242.43,249.58833333333,
Men Elite Pro/Cat 1/2/3,3,24896,David,Blodgett,Great Dane Velo Club (GDVC),03:23.5,296428,256.43,263.59066666667,
Men Elite Pro/Cat 1/2/3,4,75059,Anthony,Vicino,,03:25.6,400309,319.6,277.593,
Men Elite Pro/Cat 1/2/3,5,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,03:31.5,326166,329.08,291.59533333333,
Men Elite Pro/Cat 1/2/3,6,36737,Eric,Hill,Lakes Area Physical Therapy,03:31.6,334878,248.88,305.59766666667,
Men Elite Pro/Cat 1/2/3,7,27436,Maxwell,Anderson,Lakes Area Physical Therapy,03:31.9,178840,321.05,319.6,
Men Elite Pro/Cat 1/2/3,8,52130,Logan,Zueger,Hot Tubes Development Cycling,03:35.7,312890,320.97,333.60233333333,
Men Elite Pro/Cat 1/2/3,9,37474,Brian,Kaker,Lakes Area Physical Therapy,03:41.8,240194,300.71,347.60466666667,
Men Elite Pro/Cat 1/2/3,10,124025,Wesley,Phipson,Lakes Area Physical Therapy,03:42.7,492820,352.48,361.607,
Men Elite Pro/Cat 1/2/3,11,60507,Nicholas,Sabel,Lakes Area Physical Therapy,03:45.0,263354,337.01,375.60933333333,
Men Elite Pro/Cat 1/2/3,12,37471,Adam,Mcclurg,Lakes Area Physical Therapy,03:51.9,222744,338.11,389.61166666667,
Men Elite Pro/Cat 1/2/3,13,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,03:55.1,312080,304.27,403.614,
Men Junior 12-18,1,79757,Ian,Tweedie,Team Velocause,04:18.1,377207,,,
Men Junior 12-18,2,132467,Adler,Kennedy,,04:19.2,352634,,,
Men Junior 12-18,3,95153,Sam,Naggatz,Junior Dropouts,04:40.4,430853,,,
Men Masters 35+ Cat 1/2/3,1,60474,Robert,Berry,BELGIANWERKX,03:25.8,355424,317.25,273.41065200532,
Men Masters 35+ Cat 1/2/3,2,62977,Mike,Budd,Team Wheel & Sprocket,03:32.5,274937,332.33877178347,285.19627596095,
Men Masters 35+ Cat 1/2/3,3,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,03:36.8,393415,315.39,296.98189991658,
Men Masters 35+ Cat 1/2/3,4,62385,Brian,Turany,MadCity Racing,03:38.4,351084,312.76,308.76752387221,
Men Masters 35+ Cat 1/2/3,5,12048,Brian,Davis,Diablo Cycling,03:42.0,266027,393.11385308642,320.55314782784,
Men Masters 35+ Cat 1/2/3,6,60641,Steven,Flurry,CZ Velo,03:42.4,66051,349.85543743456,332.33877178347,
Men Masters 35+ Cat 1/2/3,7,60452,Ryan,Fandre,CZ Velo,03:52.3,188403,380.64844181691,344.1243957391,
Men Masters 35+ Cat 1/2/3,8,79795,Derek,Moran,Gryphon Velo Racing,03:53.6,389934,405.42,355.91001969473,
Men Masters 35+ Cat 1/2/3,9,46563,Carlos,Casali,Intelligentsia Coffee,04:06.8,216719,319.38,367.69564365036,
Men Masters 35+ Cat 1/2/3,10,27236,Chad,Dean,5Nines/Motorless Motion,04:08.0,74509,308.7009702602,379.48126760599,
Men Masters 35+ Cat 1/2/3,11,53009,Mark,Hughes,CZ Velo,04:19.2,56093,365.83,391.26689156162,
Men Masters 35+ Cat 3/4,1,63981,Nicholas,Hardt,Chilkoot Racing,03:33.0,359706,390.69388102191,330.46669510757,
Men Masters 35+ Cat 3/4,2,78124,Matthew,Wurz,Lakes Area Physical Therapy,03:43.2,400962,360.7,343.54002133068,
Men Masters 35+ Cat 3/4,3,37449,Kris,Wiatr,Team Got Wind?,03:43.4,347346,350.16176933666,356.61334755379,
Men Masters 35+ Cat 3/4,4,76943,Martin,Coffey,,03:46.9,392074,344.29,369.68667377689,
Men Masters 35+ Cat 3/4,5,50237,James,Barclay,xXx Racing,03:48.9,385856,382.76,382.76,
Men Masters 35+ Cat 3/4,6,61901,John,Boudry,Velocause Centraal Cycling,03:50.1,285578,380.58,395.83332622311,
Men Masters 35+ Cat 3/4,7,115679,David,Redinger,Chilkoot Racing,03:50.2,71423,415.29,408.90665244621,
Men Masters 35+ Cat 3/4,8,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,04:02.6,458183,451.16,421.97997866932,
Men Masters 35+ Cat 3/4,9,74210,Shane,Meakim,Lakes Area Physical Therapy,04:03.9,331258,383.63087236364,435.05330489243,
Men Masters 50+,1,65382,William,Gorton,Revolution Racing Cycling Team,03:47.5,381685,,,
Men Masters 50+,2,65351,Matthew,Garni,LAPT CC,03:47.6,80318,,,
Men Masters 50+,3,60443,Michael,Meteyer,Trek Midwest Team,03:49.8,321876,,,
Men Masters 50+,4,37490,Eric,Knuth,Trek Midwest Team,04:02.0,203995,,,
Women Elite,1,98229,Brenna,Gibbons,Erik's Bike Club/Eriks Bike Shop,04:09.6,433105,374.11,370.52382496637,
Women Elite,2,67823,Jennifer,Youngwerth,Diablo Cycling,04:18.8,413998,349.91913037278,349.91913037278,
Women Elite,3,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,04:31.0,481324,511.05028618178,467.8045265758,
Women Elite,4,37553,Barbara,Karpiuk,Team Got Wind?,04:43.3,352186,534.07708216835,516.44487738051,
Women Elite,5,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,04:47.4,376377,521.83946857925,565.08522818523,
Women Elite,6,124024,Tiffany,Schallau,BFF Bikes,04:53.7,484030,603.79021186807,613.72557898995,
Women Junior 12-18,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,05:23.3,417180,,,
Women Junior 12-18,2,139568,Lydia,Chinchilla,Team Got Wind,06:02:00,,,,
