Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Women Cat 4   ,11,33,563.72038888889,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 4   ,3,27,517.50411872646,
The Bunny Hop 2011,2011-05-1,Cat 4 Women,6,23,529.57332655096,
Fort Richie Classic Criterium,2011-05-7,WOMENS 4,1,8,518.20405731598,
Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,3,28,497.13934660969,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,24,27,513.37494230769,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),27,27,534.86789816779,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,23,26,493.30950452718,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,11,25,420.51768837976,
Giro di Coppi,2011-07-16,Women W1/2/3/4  ,17,26,484.56,
