Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,47130,Lyle,Reynolds,3 Feet Cycling p/b Aristocrat Motors,15:25.08,189415,,,
Men Cat 3,2,47133,Michael,Ruder,3 Feet Cycling p/b Aristocrat Motors,19:12.48,280536,,,
Men Cat 4,1,92196,John,Cole,Bicycle Shack Racing,15:15.39,423207,428.91,375.468,
Men Cat 4,2,126403,Reece,Robinson,Grip N Rip,15:29.99,498555,422.65,397.33110253186,
Men Cat 4,3,47013,Carl,Fischer,Santa Fe Trails Racing Team,15:52.22,241350,400,419.19420506372,
Men Cat 4,4,169454,Jc,Van deventer,Bicycle Shack Racing,16:08.33,538836,450.88707828235,441.05730759558,
Men Cat 4,5,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,17:50.68,99504,441.05730759558,462.92041012743,
Men Cat 4,6,164745,Michael,Neth,GP VeloTek,18:00.76,530573,551.06376359416,484.78351265929,
Men Cat 4,7,79613,Jay,Raupp,Big D Cycling,18:30.06,50699,476.96,506.64661519115,
Men Cat 5,1,138633,Christopher,Formen,GP Velotek,16:18.96,502855,,,
Men Cat 5,2,29445,Justin,Evans,Localcycling.com,17:09.96,540555,,,
Men Cat 5,3,46982,Gene,Lamb,Santa Fe Trails Racing Team,20:51.13,333254,,,
Men Junior 12-14 Open,1,123133,Jude,Borchers,,17:38.74,481550,,,
Men Junior 15-18 Open,1,174616,David,Bartlett,Cycle City Racing,17:10.30,568333,,,
Men Junior 15-18 Open,2,162207,Logan,Bockwinkel,Move Up Development,18:20.22,536584,,,
Men Junior 15-18 Open,3,73019,Francis,Sheehan,Santa Fe Trails Racing Team,21:45.62,397025,,,
Men Masters 35-39 Open,1,47035,Reimund,Manneck,GP VeloTek,17:11.63,288950,,,
Men Masters 40-44 Open,1,158296,James,Evangelista,360 Racing p/b VanDOit.com,13:26.04,527386,,,
Men Masters 40-44 Open,2,64586,Tim,Jansen,GP VeloTek,14:28.26,356617,,,
Men Masters 40-44 Open,3,164745,Michael,Neth,GP VeloTek,17:52.63,530573,,,
Men Masters 45-49 Open,1,47027,Shawn,Knight,KCBC Racing,15:02.55,290426,,,
Men Masters 45-49 Open,2,138633,Christopher,Formen,GP Velotek,16:10.19,502855,,,
Men Masters 45-49 Open,3,55136,Dan,Messina,Natural Grocers Cycling Team,16:24.49,265093,,,
Men Masters 45-49 Open,4,181790,David,Safley,KCOI Boulevard,17:03.76,227118,,,
Men Masters 45-49 Open,5,169454,Jc,Van deventer,Bicycle Shack Racing,20:38.21,538836,,,
Men Masters 50-54 Open,1,47093,Steve,Wathke,360 Racing,15:13.70,198134,351.21,351.21,
Men Masters 50-54 Open,2,65516,Edd,Pineda,Raging Bull Racing,15:18.59,87639,406.14,382.75333333333,
Men Masters 50-54 Open,3,126403,Reece,Robinson,Grip N Rip,15:25.68,498555,422.65,411.50666666667,
Men Masters 50-54 Open,4,118737,Joe,Rehm,,15:26.09,457480,457.87,440.26,
Men Masters 50-54 Open,5,47003,James,Whittaker,GP VeloTek,16:17.15,38088,498.27549316415,469.01333333333,
Men Masters 50-54 Open,6,65658,Tim,Borchers,,16:57.10,395056,481.41308961279,497.76666666667,
Men Masters 55-59 Open,1,92196,John,Cole,Bicycle Shack Racing,14:41.43,423207,,,
Men Masters 55-59 Open,2,47130,Lyle,Reynolds,3 Feet Cycling p/b Aristocrat Motors,15:00.89,189415,,,
Men Masters 55-59 Open,3,127220,Kevin,Tempel,,15:22.46,290142,,,
Men Masters 55-59 Open,4,118740,William,Anderson,360 Racing p/b VanDOit.com,17:56.35,194087,,,
Men Masters 55-59 Open,5,47133,Michael,Ruder,3 Feet Cycling p/b Aristocrat Motors,18:28.47,280536,,,
Men Masters 60-64 Open,1,165754,Kevin,Rose,,14:39.14,555872,550,459.2391,
Men Masters 60-64 Open,2,55140,Paul,Fancher,360 Racing,14:46.47,53933,430.797,469.86606666667,
Men Masters 60-64 Open,3,47013,Carl,Fischer,Santa Fe Trails Racing Team,15:26.92,241350,550,480.49303333333,
Men Masters 60-64 Open,4,138831,Douglas,Bayer,Bicycle Shack Racing,15:36.07,513063,463.66,491.12,
Men Masters 60-64 Open,5,165755,Rodney,Hopper,Localcycling.com,16:11.61,241109,491.12,501.74696666667,
Men Masters 60-64 Open,6,170004,Greg,Curry,,17:22.03,549222,550,512.37393333333,
Men Masters 60-64 Open,7,79613,Jay,Raupp,Big D Cycling,17:44.30,50699,476.96,523.0009,
Men Masters 65-69 Open,1,51586,Scott,Sifferman,SBC Cycling,14:26.93,210464,,,
Men Masters 65-69 Open,2,47231,John,Wentling,360 Racing p/b VanDOit.com,15:09.99,82741,,,
Men Masters 65-69 Open,3,9906,?,Harold,360 Racing p/b VanDOit.com,16:25.26,27258,,,
Men Masters 65-69 Open,4,24613,Thomas,Tice,,17:40.14,145740,,,
Men Masters 65-69 Open,5,48365,Mike,Smithmier,Blue River Bicycle Club,18:29.37,147913,,,
Men Masters 70-74 Open,1,39034,Scott,Bulfinch,Team Kaos/Greenstreet/Wheelie Good Bikes,15:35.96,101259,,,
Men Masters 70-74 Open,2,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,19:33.69,46974,,,
Men Merckx Open,1,65658,Tim,Borchers,,16:57.07,395056,,,
Men Merckx Open,2,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,20:16.09,46974,,,
Men Merckx Open,3,47133,Michael,Ruder,3 Feet Cycling p/b Aristocrat Motors,21:15.85,280536,,,
Women Cat 4,1,146806,Tiffany,Burris,Grip N Rip,18:02.15,526362,,,
Women Cat 4,2,145911,Yulia,Roos,Elektra Racing,20:21.56,551896,,,
Women Cat 5,1,140318,Sarah,Davis,,16:47.41,510489,,,
Women Cat 5,2,165751,Jessica,Wilkerson,Localcycling.com,17:02.00,539968,,,
Women Junior 9-11 Open,1,181789,Kendell,Trask,Santa Fe Trails Racing Team,12:27.42,567940,,,
Women Masters 35-39 Open,1,140318,Sarah,Davis,,16:30.16,510489,,,
Women Masters 40-44 Open,1,145911,Yulia,Roos,Elektra Racing,19:49.18,551896,,,
Women Masters 45-49 Open,1,138635,Amy,Evangelista,Women's Free State Racing,20:00.39,512901,,,
Women Masters 55-59 Open,1,37207,Shari,Krepps,Women's Free State Racing,15:50.41,199253,,,
Women Masters 55-59 Open,2,131535,Kathryn,Johnson,Women's Free State Racing,19:27.62,328528,,,
Women Masters 60-64 Open,1,107552,Lisa,Doane,Big D Cycling,17:49.99,432081,,,
Women Masters 60-64 Open,2,99014,Kathleen,Raupp,Big D Cycling,28:39.43,458014,,,
