First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Costa,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,97,110,500.31818181818,
Christopher,Huesman,Sunshine Criterium,2021-07-24,Men Cat 4,27,28,460,
Eric,Lindquist,New Haven Grand Prix,2019-09-13,Men Cat 3/4,36,46,508.69377777778,
Eric,Lindquist,Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Cat 3/4,1,3,,
Eric,Lindquist,Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,8,14,504.71630555556,
James,Themig,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,2,17,477.37489583333,
Eric,Lindquist,Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,8,13,510.45513888889,
James,Themig,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 70-74 Open,2,5,,
Eric,Lindquist,El Fuego Plainville,2019-07-28,Cat 4,16,26,493.20327777778,
Eric,Lindquist,The Greenfield Criterium,2019-07-14,Men Cat 5,5,29,452.07683572244,
Eric,Lindquist,The Greenfield Criterium,2019-07-14,Cat 5,5,19,458.33333333333,
James,Themig,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),19,21,658.7212,
James,Themig,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,9,15,599.78133975813,
James,Themig,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  70-74,4,6,577.49417321169,
Mitchell,Favreau,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,7,8,484.13888599606,
James,Themig,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  70-74,3,6,588.86938473749,
James,Themig,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),18,20,616.45830999467,
James,Themig,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 60+,4,9,504.77746641796,
Walter,Lane,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,9,13,540.38772222222,
Walter,Lane,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,12,14,511.00711549405,
James,Themig,Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,5,13,521.80922198357,
James,Themig,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 65-69,1,4,,
Walter,Lane,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,5,8,473.18141894617,
James,Themig,Concord Criterium,2018-08-4,Men Master  55+,23,28,587.089,
James,Themig,2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 40k Road Race,4,6,524.36860714286,
James,Themig,2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 10k TT,1,3,,
James,Themig,2018 Rhode Island Masters' Games,2018-06-16,MEN 65-69 5k TT,1,3,,
Alexander,Duncan,Zeeland Criterium,2018-06-15,Men  CAT 4/5,14,30,489.00644444444,
Alexander,Duncan,BTR Park Criterium,2018-06-9,Men CAT 3/4,28,31,464.39024444444,
James,Themig,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),18,24,520.87795533711,
June,Froh,Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 65-69,1,1,,
James,Themig,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,1,7,434.42348594553,
Mitchell,Favreau,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 60-64,7,9,582.10779848419,
Mitchell,Favreau,Connecticut Masters' Games 40K,2018-05-20,Men Master 20K 60+,1,3,,
June,Froh,Connecticut Masters' Games 40K,2018-05-20,Women Master 20K 40+,1,3,,
James,Themig,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,8,13,520.86734867725,
June,Froh,Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 65-69,1,1,,
James,Themig,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 65-69,2,6,466.94859664468,
James,Themig,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,7,17,476.05695320789,
James,Themig,Lime Rock Cycling Grand Prix,2018-04-29,Men 65+,1,8,422.91352977226,
Tracy,Montoya,Palmer Koerse,2018-04-14,Men 4/5,54,74,534.79093829502,
Walter,Lane,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,3,13,431.2526,
James,Themig,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),10,19,467.2017314187,
Walter,Lane,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),17,29,477.6829047619,
James,Themig,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 65+,1,6,475.368,
Walter,Lane,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),17,53,464.18465230537,
Christopher,Huesman,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Gran Fondo,15,15,460,
Jennifer,Lacker,2017 Bob Beal Memorial Criterium,2017-08-20,WoMen Master 35+,999,7,702.39266666667,
James,Themig,2017 Bob Beal Memorial Criterium,2017-08-20,Men Master 65+,7,11,552.37072339711,
James,Themig,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 65-69,1,2,,
Christopher,Huesman,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,27,29,593.13988206172,
Tracy,Montoya,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,33,51,491.03130545021,
Steve,Riley,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,43,51,527.70049447615,
Jennifer,Lacker,New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,13,20,598.1115952381,
Alexander,Duncan,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,51,59,522.58694444444,
Christopher,Huesman,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,47,53,606.31871638004,
James,Themig,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,6,16,455.6998125,
Christopher,Huesman,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,38,39,581.92717105263,
James,Themig,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,6,13,468.69099798276,
Mitchell,Favreau,Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,12,13,596.12501008622,
Walter,Lane,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,19,49,441.72398214286,
Walter,Lane,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,10,22,458.92714583333,
Walter,Lane,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,14,22,496.09811111111,
James,Themig,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 40K Criterium,2,9,443.53,
David,Reed,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 40K Criterium,9,9,589.47819023384,
James,Themig,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,4,10,502.77119633769,
David,Reed,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,9,10,598.11819023384,
Jennifer,Lacker,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 40K Criterium,5,7,575.52599018012,
Jennifer,Lacker,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,8,8,634.51047790527,
Suzanne,Lane,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 60-64,3,3,,
David,Reed,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 75-79,1,2,,
James,Themig,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 65-69,1,2,,
Walter,Lane,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 55-59,2,5,,
Suzanne,Lane,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 5K Time Trial - 60-64,2,2,,
Jennifer,Lacker,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 5K Time Trial - 55-59,2,2,,
David,Reed,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 75-79,2,2,,
James,Themig,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 65-69,1,3,,
Walter,Lane,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 55-59,2,4,,
Christopher,Huesman,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,47,51,566.21779167094,
Walter,Lane,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,52,88,287.46392720476,
James,Themig,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 65-69,1,2,,
Walter,Lane,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 55-59,6,7,477.18933333333,
James,Themig,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 65-69,1,4,,
Walter,Lane,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 55-59,5,7,471.18533333333,
James,Themig,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 65,2,5,,
Walter,Lane,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,11,19,433.97477777778,
Jennifer,Lacker,Lime Rock Grand Prix,2017-04-30,Women 50+,4,7,552.57,
Walter,Lane,Lime Rock Grand Prix,2017-04-30,Men 55+,6,27,399.610640625,
James,Themig,Lime Rock Grand Prix,2017-04-30,Men 65+,1,9,404.346,
James,Themig,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 65-9,2,3,,
David,Reed,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 65-9,3,3,,
Walter,Lane,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,17,50,475.12088802069,
Jennifer,Lacker,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,WOMEN  MASTER,1,5,,
Walter,Lane,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 55+,2,4,,
Lucas,Huesman,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,JR BOYS 13-14,1,2,,
James,Themig,The Coastal Classic Criterium,2017-03-27,Men 65+,2,4,,
Walter,Lane,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),22,46,443.84897744609,
Mitchell,Favreau,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),39,46,560.91651630725,
Grace,Vandal,The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,17,17,546.48366666667,
Walter,Lane,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,14,30,422.05602222222,
James,Themig,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 65-69 CAT 1/2/3/4/5,2,5,,
James,Themig,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 65-69,3,5,,
Walter,Lane,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,7,11,444.46700495027,
Grace,Vandal,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 55-59,2,2,,
David,Reed,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,2,1,2,,
Grace,Vandal,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 55-59,1,3,,
Jennifer,Lacker,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 55-59,2,3,,
David,Reed,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 75-79,1,2,,
Walter,Lane,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 55-59,4,7,439.05907412568,
Walter,Lane,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 55-59,4,7,439.05907412568,
Matt,Troutman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 40-44,1,6,362.79321904762,
Matt,Troutman,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 40-44,1,6,351.05183161042,
Jennifer,Lacker,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K WOMEN 55-59,1,3,,
Grace,Vandal,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K WOMEN 55-59,3,3,,
David,Reed,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 75-79,1,2,,
Walter,Lane,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 55-59,2,5,,
Jennifer,Lacker,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k WOMEN 55-59,1,2,,
David,Reed,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 75-79,1,1,,
Walter,Lane,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 55-59,3,4,,
Walter,Lane,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,19,53,436.68568398268,
Tracy,Montoya,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,21,53,452.97374242424,
James,Themig,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,9,20,438.74597222222,
Tracy,Montoya,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,35,64,478.76004032258,
James,Themig,Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,13,16,518.38976190476,
Tracy,Montoya,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,2,58,389.48107436282,
Steve,Riley,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,45,58,565.49269667389,
Walter,Lane,2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,11,14,472.43914285714,
Walter,Lane,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,17,24,448.36255555556,
Walter,Lane,2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,10,16,455.24219658624,
Walter,Lane,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,17,29,436.628,
Bill,Mitchell,2016 Connecticut Masters' Games,2016-05-15,40K Crit  MEN 75-79,1,3,,
David,Reed,2016 Connecticut Masters' Games,2016-05-15,40K Crit  MEN 75-79,3,3,,
James,Themig,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 65-69,5,7,472.42703739852,
June,Froh,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 65-69,1,2,,
Bill,Mitchell,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN  75-79,1,4,,
David,Reed,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN  75-79,3,4,,
James,Themig,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 65-70,3,10,432.73462625,
June,Froh,2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 6569,1,2,,
Bill,Mitchell,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 7579,1,3,,
David,Reed,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 7579,2,3,,
James,Themig,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 6569,2,5,,
Walter,Lane,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,9,13,424.71386209903,
June,Froh,2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 6569,1,3,,
David,Reed,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 7579,1,3,,
Bill,Mitchell,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 7579,3,3,,
James,Themig,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 6569,1,5,,
Walter,Lane,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,8,12,401.00464394959,
Matt,Troutman,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,18,37,476.491,
Walter,Lane,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,14,28,460.24566278824,
Jennifer,Lacker,The Lime Rock CyclingGrand Prix,2016-05-1,Women 50+,4,4,,
James,Themig,The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,3,9,447.254475,
David,Reed,The Lime Rock CyclingGrand Prix,2016-05-1,Men 65+,8,9,518.5182875,
Tracy,Montoya,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,29,71,486.53580952381,
Steve,Riley,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,63,71,594.24933333333,
James,Themig,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,3,9,432.4457375,
Timothy,Foley,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,14,23,517.32183934584,
Steve,Riley,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat5 Open,17,23,543.3045983646,
Alexander,Duncan,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,29,35,498.68182218158,
Ian,Mcfarland,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,35,35,533.99602772698,
Alexander,Duncan,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,45,46,475.8943,
Walter,Lane,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,9,25,390.14423634934,
Walter,Lane,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,30,46,486.79498051205,
Mitchell,Favreau,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,46,46,566.60494153616,
Daniel,Veilleux,BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,19,29,576.52160421066,
Walter,Lane,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,34,48,457.00138636364,
James,Themig,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 65+,3,7,454.82537962963,
David,Reed,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 65+,6,7,530.31044907407,
Matt,Troutman,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,14,48,470.81046031746,
Bill,Mitchell,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 70-74,1,2,,
Wayne,Kirk,Jamestown Classic,2015-10-12,Men Master 55+,3,47,317.06525,
Tracy,Montoya,Jamestown Classic,2015-10-12,Men Cat 5 50-63,9,26,462.75728542094,
Steve,Riley,Jamestown Classic,2015-10-12,Men Cat 5 35-49,35,46,548.43081818182,
Jennifer,Lacker,Jamestown Classic,2015-10-12,Women Master 35+,6,10,534.17,
Walter,Lane,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,26,30,574.23431641994,
James,Themig,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,2,8,446.11575,
Bill,Mitchell,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,3,8,461.0655,
David,Reed,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 65+ CAT 1/2/3/4/5,8,8,535.81425,
Bill,Mitchell,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 70-74,5,8,437.265,
James,Themig,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 65-69,3,4,,
Walter,Lane,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,6,11,419.76681668528,
Christopher,Huesman,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 50-54,12,12,526.73210435309,
David,Reed,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 75+,3,3,,
Lucas,Huesman,Tokeneke Classic Road Race,2015-08-9,Juniors 13-14 (Cat 1-5),3,8,487.46851893138,
James,Themig,Tokeneke Classic Road Race,2015-08-9,Place,18,27,486.88009677402,
Walter,Lane,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),43,50,454.5048592857,
David,Reed,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),15,18,574.23861774857,
Walter,Lane,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,6,27,396.38781119792,
James,Themig,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 65+,2,4,,
David,Reed,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 65+,3,4,,
Jacqueline,Parker,Capital Region Road Race,2015-07-11,Women Cat 1/2/3,4,22,352.41326710394,
David,Reed,Rhode Island Masters' Cycling Classic,2015-06-20,Men 75-79 Crit,1,1,,
Bill,Mitchell,Rhode Island Masters' Cycling Classic,2015-06-20,Men 70-74 Crit,1,2,,
James,Themig,Rhode Island Masters' Cycling Classic,2015-06-20,Men 65-69 Crit,1,1,,
June,Froh,Rhode Island Masters' Cycling Classic,2015-06-20,WOMEN 65-69 Cat 1-4 Crit,1,1,,
Jennifer,Lacker,Rhode Island Masters' Cycling Classic,2015-06-20,WOMEN 55-59 Cat 1-4 Crit,2,2,,
David,Reed,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 75-79 TT,1,1,,
Jennifer,Lacker,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - women 55-59 TT,1,2,,
Bill,Mitchell,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 70-74 TT,2,5,,
James,Themig,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 65-69 TT,1,1,,
Walter,Lane,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,6,13,408.04561888599,
Mitchell,Favreau,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,7,13,436.27417599652,
Jennifer,Lacker,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - women 55-59 TT,1,2,,
David,Reed,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 75-79 TT,1,1,,
Bill,Mitchell,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 70-74 TT,3,5,,
James,Themig,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 65-69 TT,1,1,,
Walter,Lane,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,6,10,425.64661665641,
Jeffrey,Williams,Whiteface Hillclimb,2015-06-7,Open Men,137,211,265.14627358491,
Brian,Griffiths,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,24,34,478.52984444444,
Jacqueline,Parker,Nutmeg Classic Criterium,2015-06-6,Women Pro-3,11,17,504.08791145833,
James,Themig,Nutmeg Classic Criterium,2015-06-6,Master 60+,8,23,409.65662642045,
Walter,Lane,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,14,27,430.67,
Mitchell,Favreau,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,25,27,530.30776923077,
David,Reed,Connecticut Masters' Games,2015-05-30,MEN 75-79 25k Criterium,1,1,,
Bill,Mitchell,Connecticut Masters' Games,2015-05-30,MEN 70-74 25k Criterium,1,6,585,
James,Themig,Connecticut Masters' Games,2015-05-30,MEN 65-69 25k Criterium,1,6,433.305,
Jennifer,Lacker,Connecticut Masters' Games,2015-05-30,WOMEN 55-59 20k Criterium,3,4,,
David,Reed,Connecticut Masters' Games,2015-05-30,MEN 75-79 10K TT,2,2,,
James,Themig,Connecticut Masters' Games,2015-05-30,MEN 65-69 10K TT,1,2,,
Walter,Lane,Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,8,11,475.46539886945,
Mitchell,Favreau,Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,11,11,529.21849717364,
David,Reed,Connecticut Masters' Games,2015-05-30,MEN 75-79 5K TT,1,1,,
James,Themig,Connecticut Masters' Games,2015-05-30,MEN 65-69 5K TT,1,2,,
Walter,Lane,Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,6,10,430.51345866485,
Mitchell,Favreau,Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,8,10,462.70224100025,
Brian,Griffiths,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),55,68,500.49985632184,
Jacqueline,Parker,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,25,76,394.22624242424,
Walter,Lane,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,12,35,434.93238476563,
Mitchell,Favreau,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,31,35,558.324125,
James,Themig,Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,11,18,454.32152777778,
Brian,Griffiths,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),28,41,397.97102438504,
Jennifer,Lacker,Mystic Velo Criterium,2015-05-16,Women Master Masters 45+,3,7,531.09032614071,
Grace,Vandal,Mystic Velo Criterium,2015-05-16,Women Master Masters 45+,6,7,606.71934771858,
James,Themig,Mystic Velo Criterium,2015-05-16,Men Master Masters 65+,1,8,436.14,
Bill,Mitchell,Mystic Velo Criterium,2015-05-16,Men Master Masters 65+,3,8,448.7275,
David,Reed,Mystic Velo Criterium,2015-05-16,Men Master Masters 65+,8,8,480.19625,
Walter,Lane,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,9,20,421.6447,
Mitchell,Favreau,Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,18,20,534.61855,
Tracy,Montoya,Mystic Velo Criterium,2015-05-16,Men Cat 5 Masters 40+,2,2,,
Timothy,Foley,Mystic Velo Criterium,2015-05-16,Men Cat 5,10,12,527.43786717742,
Jennifer,Lacker,4th Annual CCNS Kermis,2015-05-15,Women Pro/1/2/3,7,7,583.539,
Walter,Lane,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,16,27,466.53903182594,
Mitchell,Favreau,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,24,27,561.64660435534,
Timothy,Foley,Myles Standish State Forest Road Race,2015-05-9,CAT 5,27,57,500,
Brian,Griffiths,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,21,33,421.04007988808,
Jennifer,Lacker,Lime Rock Cycling Grand Prix,2015-05-3,Women cat 1/2/3/4 Master 50+,4,5,,
James,Themig,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,3,14,409.64916666667,
David,Reed,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  65+,12,14,558.27666666667,
Walter,Lane,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,12,23,433.71,
Mitchell,Favreau,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,17,23,483.73475349509,
Jennifer,Lacker,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Masters 50+,5,7,566.119,
Brian,Griffiths,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,29,38,414.95457894737,
Jennifer,Lacker,Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,15,18,572.78402615623,
Jeffrey,Williams,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,31,33,535.38193780193,
James,Themig,Tour of the Battenkill,2015-04-18,Men Master  65+,9,12,591.05253631741,
Brian,Hite, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,44,46,545.00280287159,
