Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,193522,Joshua,Foley,Lees-McRae College,,590396,250,212.5,
Men Collegiate A,2,179053,Ian,Mcdonald,Lees-McRae College,,438488,250,213.79310344828,
Men Collegiate A,3,233960,Paul,Vrouwenvelder,App State,,537751,250,215.08620689655,
Men Collegiate A,4,249365,Matthew,Leliveld,Brevard College,,644759,250,216.37931034483,
Men Collegiate A,5,265265,Phillip,Naude,Lees-McRae College,,663085,250,217.6724137931,
Men Collegiate A,6,275921,Tom,Scott,MARIAN UNIVERSITY,,665351,250,218.96551724138,
Men Collegiate A,7,149933,Ian,Schwing,Mount St. Mary's University,,577813,250,220.25862068966,
Men Collegiate A,8,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,250,221.55172413793,
Men Collegiate A,9,64860,Zachary,Fernau,Lindsey Wilson College,,368289,250,222.84482758621,
Men Collegiate A,10,210591,Hadden,Beykirch,Liberty University,,581599,250,224.13793103448,
Men Collegiate A,11,208637,Cameron,Locklear,Lees-McRae College,,621503,250,225.43103448276,
Men Collegiate A,12,208169,Shannon,Himstedt,University of Montevallo,,583350,250,226.72413793103,
Men Collegiate A,13,191110,Nathan,Surowiec,Lees-McRae College,,586031,250,228.01724137931,
Men Collegiate A,14,192622,Malaki,Caldwell,Milligan University,,453998,250,229.31034482759,
Men Collegiate A,15,194389,Elijah,Johnson,Milligan University,,499127,250,230.60344827586,
Men Collegiate A,16,214979,Dylan,Schroeder,MARIAN UNIVERSITY,,590609,250,231.89655172414,
Men Collegiate A,17,149537,Philip,Ford,Brevard College,,477315,250,233.18965517241,
Men Collegiate A,18,163102,Ethan,Sanchez,Milligan University,,318040,250,234.48275862069,
Men Collegiate A,19,150447,David,Brower,MARIAN UNIVERSITY,,373256,250,235.77586206897,
Men Collegiate A,20,148558,Luke,Flaxman,UVA Cycling,,456492,250,237.06896551724,
Men Collegiate A,21,105401,Dylan,Richardson,Brevard College,,415089,250,238.36206896552,
Men Collegiate A,22,281079,Jack,Brown,Brevard College,,561212,250,239.65517241379,
Men Collegiate A,23,249353,James,Povolny,Liberty University cycling,,648282,250,240.94827586207,
Men Collegiate A,24,213517,Benjamin,Luna,Lees-McRae College,,611737,250,242.24137931034,
Men Collegiate A,25,194425,Ben,Sunde,Brevard College,,582592,250,243.53448275862,
Men Collegiate A,26,87168,Judah,Gustafson,MARIAN UNIVERSITY,,412612,250,244.8275862069,
Men Collegiate A,27,166866,Micah,Sanchez,MARIAN UNIVERSITY,,397778,250,246.12068965517,
Men Collegiate A,28,249068,Nicholas,Van rooyen,Lees-McRae College,,646015,250,247.41379310345,
Men Collegiate A,29,239519,Jayson,Wallace,King University Cycling,,625829,250,248.70689655172,
Men Collegiate A,30,142524,Hunter,Thompson,King University Cycling,,566636,250,250,
Men Collegiate A,31,209516,Alexander,Trifunovic,Lees-McRae College,,596617,250,251.29310344828,
Men Collegiate A,32,209225,Hunter,Post,Lees-McRae College,,581235,250,252.58620689655,
Men Collegiate A,33,108050,Matthew,Owen,Western Carolina University,,410987,250,253.87931034483,
Men Collegiate A,34,124867,Trevor,August,Milligan University,,388145,250,255.1724137931,
Men Collegiate A,35,192461,John,Swarr,MARIAN UNIVERSITY,,592965,250,256.46551724138,
Men Collegiate A,36,194951,Liam,Smith,Brevard College,,545772,250,257.75862068966,
Men Collegiate A,37,206927,Asa,Holliday,Milligan University,,571740,250,259.05172413793,
Men Collegiate A,38,244912,Colin,Horton,King University Cycling,,659003,250,260.34482758621,
Men Collegiate A,39,183117,Ryder,Uetrecht,MARIAN UNIVERSITY,,468018,250,261.63793103448,
Men Collegiate A,40,190206,Kelby,Hanson,Roanoke College,,593685,250,262.93103448276,
Men Collegiate A,41,206501,Spencer,Blaz,King University Cycling,,604270,250,264.22413793103,
Men Collegiate A,42,242817,Luke,Zuelke,Lindenwood University,,540299,250,265.51724137931,
Men Collegiate A,43,227601,Edward,Roe,Michigan State University Cycling Team,,593875,250,266.81034482759,
Men Collegiate A,44,149208,Connor,Wingler,MARIAN UNIVERSITY,,466586,250,268.10344827586,
Men Collegiate A,45,196399,David,Schuster,Lees-McRae College,,580028,250,269.39655172414,
Men Collegiate A,46,78373,Elias,Dietrich,Lees-McRae College,,392579,250,270.68965517241,
Men Collegiate A,47,208422,Kyle,Mcdonald,Brevard College,,580706,250,271.98275862069,
Men Collegiate A,48,210304,Jax,Phelps,University of Montevallo,,416316,250,273.27586206897,
Men Collegiate A,49,184438,Jura,Gerlach,Lindenwood University,,542447,250,274.56896551724,
Men Collegiate A,50,232963,Miles,Bilbe,Warren Wilson Cycling,,623234,250,275.86206896552,
Men Collegiate A,51,254325,Christian,Henriksen,Liberty University,,655283,250,277.15517241379,
Men Collegiate A,52,281080,Kai,Reimers,University Of Michigan-Ann Arbor,,666797,250,278.44827586207,
Men Collegiate A,53,210451,James,Berkheimer,Milligan University,,615501,250,279.74137931034,
Men Collegiate A,54,207528,Ben,Prowell,Auburn Flyers,,603238,250,281.03448275862,
Men Collegiate A,55,254299,Justin,Miller,Virginia Tech Cycling,,640292,250,282.3275862069,
Men Collegiate A,56,212290,Ian,Rief,Michigan State University,,667061,250,283.62068965517,
Men Collegiate A,57,199048,Ashton,Klein,Roanoke College,,556940,250,284.91379310345,
Men Collegiate A,58,127767,Nikolai,Klotchkov,Johns Hopkins University,,484688,250,286.20689655172,
Men Collegiate A,59,194941,Ben,Walker,University of Montevallo,,534281,250,287.5,
Men Collegiate A,DNF,173926,Owen,Cole,UNC Cycling,,550539,250,290.08620689655,
Men Collegiate A,DNF,249069,Jean,Blignaut,Milligan University,,648442,250,290.08620689655,
Men Collegiate A,DNF,198023,Sam,Calvert,University of Montevallo,,572935,250,290.08620689655,
Men Collegiate A,DNF,211929,Brennan,Cherry,King University Cycling,,605191,250,290.08620689655,
Men Collegiate B,1,166115,Kaleb,Toscano,Lees-McRae College,,541094,400,340,
Men Collegiate B,2,150191,Hayden,Connell,Pellesippi State Community College,,524570,400,345,
Men Collegiate B,3,239617,Spencer,Gibson,Lees-McRae College,,626041,400,350,
Men Collegiate B,4,210583,Challaghan,Strickland,Kennesaw State Cycling,,604896,400,355,
Men Collegiate B,5,237200,Sawyer,Widecrantz,Lees-McRae College,,634995,400,360,
Men Collegiate B,6,162742,Caleb,Mccaskill,Brevard College,,529821,400,365,
Men Collegiate B,7,208204,Colin,Major,Kennesaw State Cycling,,594036,400,370,
Men Collegiate B,8,96201,Logan,Stahl,UGA Cycling,,403641,400,375,
Men Collegiate B,9,194755,Adin,Chandler,Truett McConnell University,,530910,400,380,
Men Collegiate B,10,259758,Drew,Degarmo,Brevard College,,662033,400,385,
Men Collegiate B,11,113206,Samuel,Fuller,King University Cycling,,364941,400,390,
Men Collegiate B,12,192557,Lucas,Schade,Lees-McRae College,,590592,400,395,
Men Collegiate B,13,271962,Oscar,Rathmann,Warren Wilson Cycling,,661923,400,400,
Men Collegiate B,14,281077,Ridge,Burnett,Western Carolina University,,665861,400,405,
Men Collegiate B,15,281078,Connor,Parish,UGA Cycling,,665818,400,410,
Men Collegiate B,16,192219,Pj,Terry,UGA Cycling,,604869,400,415,
Men Collegiate B,17,255399,Garrison,Riker,Truett McConnell University,,659753,400,420,
Men Collegiate B,18,209269,Benjamin,Spooner,Auburn University,,600543,400,425,
Men Collegiate B,19,249354,Nora,Ellis,Warren Wilson Cycling,,647303,400,430,
Men Collegiate B,20,226862,Josh,Willenbrock,Auburn Flyers,,666242,400,435,
Men Collegiate B,21,221829,Sawyer,Bartlett,Appalachian State University,,637179,400,440,
Men Collegiate B,22,235746,Amir,Danel,MARIAN UNIVERSITY,,622522,400,445,
Men Collegiate B,23,207505,Caleb,New,King University,,573054,400,450,
Men Collegiate B,24,210101,Justin,Stephens,NC State Cycling Club,,621308,400,455,
Men Collegiate C,1,281065,Isaac,Denzer,Warren Wilson Cycling,,665773,450,382.5,
Men Collegiate C,2,281066,Owen,Hawkins,Kennesaw State Cycling,,665516,450,388.63636363636,
Men Collegiate C,3,226860,Zach,Willenbrock,0,,666121,450,394.77272727273,
Men Collegiate C,4,281067,Elliot,Salisbury,Brevard College,,665526,450,400.90909090909,
Men Collegiate C,5,252887,Jeffery,Sinnamon,Walters State Community College,,653250,450,407.04545454545,
Men Collegiate C,6,249356,Mauro,Ramos,Savannah College of Art and Design- Savannah,,648769,450,413.18181818182,
Men Collegiate C,7,232968,Daniel,Makarishchev,Kennesaw State Cycling,,622301,450,419.31818181818,
Men Collegiate C,8,228264,Lucas,Moyer,Kennesaw State Cycling,,619970,450,425.45454545455,
Men Collegiate C,9,281068,Zachary,Spicer,Appalachian State University,,667137,450,431.59090909091,
Men Collegiate C,10,281069,Aiden,Van laar,Truett McConnell University,,665800,450,437.72727272727,
Men Collegiate C,11,239377,Jacob,Jarvis,Appalachian State University,,622977,450,443.86363636364,
Men Collegiate C,12,281070,Murphy,Hasling,UGA Cycling,,664389,450,450,
Men Collegiate C,13,253838,Waren,Hohn,Clemson Cycling,,588343,450,456.13636363636,
Men Collegiate C,14,193871,Aidan,Goldberg,Roanoke College,,664465,450,462.27272727273,
Men Collegiate C,15,252952,Jasper,Schmoock,Warren Wilson Cycling,,656558,450,468.40909090909,
Men Collegiate C,16,281071,Benjamin,Leicht,Georgia Tech Cycling,,666401,450,474.54545454545,
Men Collegiate C,17,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,450,480.68181818182,
Men Collegiate C,18,160863,Matthew,Armstrong,Savannah College of Art and Design- Savannah,,550953,450,486.81818181818,
Men Collegiate C,18,281072,Ryan,Lent,Western Carolina University,,665847,450,492.95454545455,
Men Collegiate C,20,249360,Graham,Memmesheimer,Warren Wilson Cycling,,647409,450,499.09090909091,
Men Collegiate C,21,281073,Carter,Dickerson,Walters State Community College,,660093,450,505.22727272727,
Men Collegiate C,22,237808,William,Hove,Warren Wilson Cycling,,626692,450,511.36363636364,
Men Collegiate C,23,281074,Joel,Compton,Truett McConnell University,,665897,450,517.5,
Men Junior Open B,1,239635,Charles,Bowman,Sweet Spot Cycling,,611776,,,
Men Junior Open B,2,145691,Gavin,Davis,VELOBREW,,526300,,,
Women Collegiate A,1,253836,Kiara,Lylyk,Brevard College,,645499,400,340,
Women Collegiate A,2,249065,Lina,Dorscht,Lees-McRae College,,646116,400,344,
Women Collegiate A,3,95391,Lizzy,Gunsalus,MARIAN UNIVERSITY,,403124,400,348,
Women Collegiate A,4,249363,Jette,Aelken,Savannah College of Art and Design- Savannah,,647265,400,352,
Women Collegiate A,5,208002,Tessa,Greep,Lees-McRae College,,582184,400,356,
Women Collegiate A,6,268561,Madeleine,Pollock,Brevard College,,663768,400,360,
Women Collegiate A,7,175399,Nicole,Bradbury,Brevard College,,574845,400,364,
Women Collegiate A,8,209485,Anabel,Miller,Lees-McRae College,,369994,400,368,
Women Collegiate A,9,281086,Gabriela,Ferolla,Lees-McRae College,,665239,400,372,
Women Collegiate A,10,198078,Chatham,Ash,Milligan University,,568909,400,376,
Women Collegiate A,11,209933,Avah,Cherry,The University of Tennessee,,601868,400,380,
Women Collegiate A,12,208587,Lauren,Moon,Lees-McRae College,,599951,400,384,
Women Collegiate A,13,167277,Zoe,Eckman,Lees-McRae College,,552965,400,388,
Women Collegiate A,14,209207,Katherine,Droese,MARIAN UNIVERSITY,,601846,400,392,
Women Collegiate A,15,249066,Kelly,Lawson,Brevard College,,566539,400,396,
Women Collegiate A,16,98663,Callah,Robinson,MARIAN UNIVERSITY,,389910,400,400,
Women Collegiate A,17,151765,Samantha,Clark,Milligan University,,516789,400,404,
Women Collegiate A,18,209210,Madine,Whitmer,MARIAN UNIVERSITY,,604278,400,408,
Women Collegiate A,19,182514,Aunika,Kemp,Roanoke College,,584531,400,412,
Women Collegiate A,20,209727,Elizabeth,Defauw,MARIAN UNIVERSITY,,637857,400,416,
Women Collegiate A,21,272403,Jackie,Neilon,Brevard College,,612260,400,420,
Women Collegiate A,22,208951,Haley,Gramke,MARIAN UNIVERSITY,,644275,400,424,
Women Collegiate A,23,281087,Eliza,Deshon,Warren Wilson Cycling,,,400,428,
Women Collegiate A,24,123293,Ashley,Davis,King University Cycling,,476708,400,432,
Women Collegiate A,25,232955,Lilly,Derry,Warren Wilson Cycling,,623260,400,436,
Women Collegiate A,26,199340,Addison,Forrester,Lindenwood University,,398931,400,440,
Women Collegiate A,27,85622,Mia,Scarlato,MARIAN UNIVERSITY,,433758,400,444,
Women Collegiate A,30,143601,Avery,Wortendyke,Lees-McRae College,,458456,400,448,
Women Collegiate A,31,281088,Brennah,Davidson,Truett McConnell University,,,400,452,
Women Collegiate A,32,211200,Imogene,Ragan,Milligan University,,605643,400,456,
Women Collegiate A,33,249364,Jocie,Funderburk,Warren Wilson Cycling,,541338,400,460,
Women Collegiate A,DNF,232954,Carmen,Chirino hulsund,Brevard College,,623323,400,468,
Women Collegiate A,DNF,199338,Gwendolyn,Urbain,Michigan State University Cycling Team,,417666,400,468,
Women Collegiate A,DNF,151587,Kathryn,Mcdicken,Marian University,,381393,400,468,
Women Collegiate A,DNF,144178,Genevieve,Plum,Milligan University,,494572,400,468,
Women Collegiate B,1,281084,Hannnah,Langford,Western Carolina University Cycling,,646702,500,450,
Women Collegiate B,2,281085,Avery,Van laar,Truett McConnell University,,664947,500,466.66666666667,
Women Collegiate B,3,279993,Miranda,Goodman,King University Cycling,,457526,500,483.33333333333,
Women Collegiate B,4,217491,Isabelle,Richardson,Milligan University,,623344,500,500,
Women Collegiate B,5,142308,Andy,Beier,Milligan University,,512833,500,516.66666666667,
Women Collegiate B,6,232958,Madison,O'dell,Truett McConnell University,,623865,500,533.33333333333,
Women Collegiate B,7,222727,Faith,Hopkins,Milligan University,,586849,500,550,
Women Collegiate C,1,252485,Julia,Gralki,Savannah College of Art and Design- Savannah,,655234,600,540,
Women Collegiate C,2,154763,Kendall,Larson,Georgia Tech Cycling,,537482,600,555,
Women Collegiate C,3,226882,Ella,Mccleary,Auburn Flyers,,628710,600,570,
Women Collegiate C,4,281081,Ambar,Espinoza,Lees-McRae College,,665299,600,585,
Women Collegiate C,5,212212,Aria,Arnholt,NC State Club Cycling,,606621,600,600,
Women Collegiate C,6,281082,Eliza,Slater,Milligan University,,664314,600,615,
Women Collegiate C,7,208132,Leah,Thomas,Georgia Tech Cycling,,570360,600,630,
Women Collegiate C,8,281083,Jessabelle,Spencer,Walters State Community College,,666980,600,645,
Women Collegiate C,9,208162,Kate,Battista,Kennesaw State Cycling,,571602,600,660,
