First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Kaeli,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,16,16,395.9375,
Jim,Kaeli,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,27,28,395,
Jim,Kaeli,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,44,47,533.97565217391,
Jim,Kaeli,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,31,36,539.17942381495,
Jim,Kaeli,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 65+,3,5,,
Jim,Kaeli,Upper Freehold ITT,2019-06-22,Men Masters 65+,5,6,501.267,
Jim,Kaeli,NJ Individual Time Trial Championship,2019-06-16,Men Masters 65+,3,6,,
Jim,Kaeli,Watermelon Criterium,2019-06-1,Men Masters 55+,15,20,560.04361111111,
Jim,Kaeli,Tour of Somerville,2019-05-27,Men Masters 55+,68,73,597.45798095238,
Jim,Kaeli,Kingwood  TT,2019-05-26,Men Masters 65+,4,5,,
Jim,Kaeli,Somerset Circuit Time Trial,2019-05-18,Men Masters 65+,7,10,493.79490420431,
Jim,Kaeli,Allamuchy Time Trial,2019-04-13,Men Masters 65+,2,4,,
Jim,Kaeli,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,43,48,546.35820289855,
Jim,Kaeli,Sandy Hook Time Trial,2019-03-30,Men Masters 65+,3,7,437.28366666667,
Thomas,Bennett,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,44,54,523.48754604112,
Jim,Kaeli,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 65+,3,9,491.70709411943,
Thomas,Bennett,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,45,60,558.71447619048,
Jim,Kaeli,Emrick Boulevard Criterium,2018-07-29,Masters 65+,7,10,545.3745,
Jim,Kaeli,NJ Individual Time Trial Championship,2018-07-1,Men Masters 65+,1,5,,
Jim,Kaeli,Kingwood  TT,2018-06-23,Men Masters 65+,2,7,440.16750394258,
Jim,Kaeli,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,37,48,558.31866666667,
Jim,Kaeli,Watermelon Criterium,2018-06-2,Men Masters 55+,15,19,523.9680890722,
Thomas,Bennett,Tour of Somerville,2018-05-28,Men Masters 55+,48,72,525.53169328959,
Jim,Kaeli,Tour of Somerville,2018-05-28,Men Masters 55+,58,72,561.23999682638,
Jim,Kaeli,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 65+,3,7,,
Jim,Kaeli,Somerset Circuit Time Trial,2018-05-5,Men Masters 65+,3,9,467.951,
Jim,Kaeli,Allamuchy Time Trial,2018-04-14,Men Masters 65+,4,7,482.68,
Jim,Kaeli,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,25,30,467.78142857143,
