Race Name,Race Date,Category Name,Place,Total Racers,Points
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,6,48,428.96166962122,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,25,50,497,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,2,73,387.99682457398,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,4,30,424.22872255707,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,7,72,356.35027777778,
Boulevard Road Race ,2014-02-1,Men Cat ,6,210,323.50977083446,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,DNF,74,510.74433333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,27,111,368.97915509961,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,59,103,452.55657461512,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,8,41,370.29015833333,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,38,86,445.45363380099,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,48,79,416.85254444444,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,36,83,386.27627556654,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,1,43,321.37583088507,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,32,72,377.85,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,16,110,326.55618025126,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,45,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,21,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,14,70,345.93746144144,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,10,33,387.47058333333,
Pine Flat Road Race,2016-02-14,Men Cat 3,10,22,385.41125,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,7,49,318.683,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,19,41,404.1,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 3,8,44,361.38107843137,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,15,89,337.84444317107,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,15,89,346.32693181818,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,41,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,22,57,375.90298214286,
San Dimas Stage Race ,2016-04-3,Men Cat 3,13,56,349.97292178267,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,11,31,399.93233333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,11,53,344.45097064695,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,33,52,429.51743402778,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,22,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,12,48,379.19854817935,
Pine Flat Road Race,2018-02-18,Men Cat 3,4,25,375.42334381907,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,4,24,370.76626118626,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,45,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,9,61,377.35847928804,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,14,59,368.85108294721,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,9,56,382.764670194,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,18,47,333.02852173913,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,27,47,413.08025416667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,10,40,369.46699557292,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,14,24,458.88414285714,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,14,52,396.60168849206,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,10,47,359.43786384439,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,20,46,376.04498948266,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,30,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,30,44,423.38513403601,
