Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1  19-29,1,208836,Trevor,Hunter,,,600786,,,
Men CAT 1  19-29,2,211284,Brendan,Lemp,,,606598,,,
Men CAT 1  19-29,3,271840,Jacob,Schoolfield,,,,,,
Men CAT 1  19-29,4,252270,Nathen,Cannon,,,528828,,,
Men CAT 1  30-39,1,198406,Ricky,Jensen,,,522208,,,
Men CAT 1  30-39,2,198407,Jared,Rios,,,521479,,,
Men CAT 1  30-39,3,42002,Antonio,Tarumoto,,,243216,,,
Men CAT 1  30-39,4,214335,Glenn,Rauch,,,286610,,,
Men CAT 1  30-39,5,42528,Derek,Goodman,,,325874,,,
Men CAT 1  45-49,1,210259,Marc,Mourad,,,,,,
Men CAT 1  50-54,1,198583,Daum,Bentley,,,577344,,,
Men CAT 1  50-54,2,106339,Bryant,Likes,,,345896,,,
Men CAT 1  50-54,3,298782,Scott,Platt,,,183735,,,
Men CAT 1  50-54,4,90851,Kevin,Nix,,,424490,,,
Men CAT 1  50-54,5,79081,Gary,Garman,,,388931,,,
Men CAT 1  50-54,DNF,298783,Ryan,Luce,,,389194,,,
Men CAT 1  55-59,1,211870,Robert,Sima,,,607928,,,
Men CAT 1  55-59,2,196085,Derek,Hermon,,,15935,,,
Men CAT 1  55-59,DNF,163817,John,Umale,,,348864,,,
Men CAT 1  60-64,1,53833,Greg,Turner,,,191067,,,
Men CAT 1  60-64,2,160289,Robert,Davis,,,8843,,,
Men CAT 1  60-64,3,60134,Tim,Marshall,,,136234,,,
Men CAT 1  60-64,4,254663,Frank,Heinze,,,648840,,,
Men CAT 1  65-69,1,198424,Steve,Tucci,,,496756,,,
Men CAT 1  65-69,2,208020,John,Swanstrom,,,,,,
Men CAT 1 BOYS FRESHMAN,1,240681,Daniel,Castano,,,763520,,,
Men CAT 1 BOYS FRESHMAN,2,240773,Koen,Ampie,,,592564,,,
Men CAT 1 BOYS FRESHMAN,3,296849,Jake,Barney,,,752783,,,
Men CAT 1 BOYS FRESHMAN,4,240650,Aidan,Tzinberg,,,630978,,,
Men CAT 1 BOYS FRESHMAN,5,241158,Keon,Namazie,,,763903,,,
Men CAT 1 BOYS JV,1,351145,Gustavo,Marquez,,,752417,,,
Men CAT 1 BOYS JV,2,254686,Achilles,Montiel,,,631939,,,
Men CAT 1 BOYS JV,3,29597,Spencer,Holland,,,,,,
Men CAT 1 BOYS JV,4,240728,Michael,Varrone,,,641028,,,
Men CAT 1 BOYS MIDDLE,1,300986,Brayden,Fielding,,,653317,,,
Men CAT 1 BOYS MIDDLE,2,211383,Brayden,Kerr,,,649413,,,
Men CAT 1 BOYS MIDDLE,3,240612,Nathanael,Waite,,,757687,,,
Men CAT 1 BOYS MIDDLE,4,241149,Wyatt,Fergerson,,,653343,,,
Men CAT 1 BOYS MIDDLE,5,240609,Asher,Dipietro,,,631526,,,
Men CAT 1 BOYS VARSITY,1,211366,Cooper,Keeney,,,606996,,,
Men CAT 2  19-29,1,195243,Addison,Simis,,,606913,,,
Men CAT 2  19-29,2,216331,Spencer,Simis,,,,,,
Men CAT 2  30-39,1,351129,Nic,Garvin,,,,,,
Men CAT 2  30-39,2,214389,Ryan,Mann,,,,,,
Men CAT 2  30-39,3,298784,Alex,Alvarez,,,268096,,,
Men CAT 2  40-44,1,181376,Tamas,Debreczeni,,,577794,,,
Men CAT 2  40-44,2,298785,Duncan,Johnson,,,546233,,,
Men CAT 2  40-44,3,298786,James,Downs,,,,,,
Men CAT 2  45-49,1,351130,Aaron,Zolna,,,757777,,,
Men CAT 2  45-49,2,254658,Jerome,Lacote,,,385429,,,
Men CAT 2  45-49,3,208819,Corey,Mckinnon,,,606073,,,
Men CAT 2  45-49,4,296265,Lars,Utt,,,439562,,,
Men CAT 2  45-49,5,211618,Adam,Kostich,,,,,,
Men CAT 2  50-54,1,212018,Andrew,Hopson,,,751798,,,
Men CAT 2  50-54,2,351131,Bill,Pointer,,,,,,
Men CAT 2  50-54,3,351132,Neal,Goldsmith,,,376133,,,
Men CAT 2  50-54,4,170344,Kevin,Jackson,,,,,,
Men CAT 2  55-59,1,216315,Scott,Cortellessa,,,593857,425,382.5,
Men CAT 2  55-59,2,208853,Marco,Oliveira,,,653833,425,396.66666666667,
Men CAT 2  55-59,3,211642,Frank,Bayr,,,606404,425,410.83333333333,
Men CAT 2  55-59,4,208051,Arnold,Fajayan,,,591485,425,425,
Men CAT 2  55-59,5,216640,Mike,Henderson,,,42359,425,439.16666666667,
Men CAT 2  55-59,6,351133,Joe,Bridges,,,4820,425,453.33333333333,
Men CAT 2  55-59,7,96483,David,Winston,,,,425,467.5,
Men CAT 2  60-64,1,212021,Steve,Sommers,,,126947,,,
Men CAT 2  60-64,2,211884,Doug,Davison,,,296129,,,
Men CAT 2  60-64,3,351134,Alessondro,Assanti,,,,,,
Men CAT 2  60-64,4,34129,Tim,Hall,,,,,,
Men CAT 2  60-64,5,195916,Craig,Rubenstein,,,522074,,,
Men CAT 2  65+,1,15854,Craig,Parker,,,,,,
Men CAT 2  65+,2,298790,Ruben,Sandoval,,,,,,
Men CAT 2  65+,3,198528,Gerald,Cathcart,,,466978,,,
Men CAT 2  65+,4,298791,Cory,Timms,,,754464,,,
Men CAT 2 BOYS FRESHMAN,1,351146,Andrei,Assunti,,,,400,360,
Men CAT 2 BOYS FRESHMAN,2,298806,Mario,Salas,,,104944,400,373.33333333333,
Men CAT 2 BOYS FRESHMAN,3,211320,Merrick,Troller,,,,400,386.66666666667,
Men CAT 2 BOYS FRESHMAN,4,351147,Samuel,Assunti,,,,400,400,
Men CAT 2 BOYS FRESHMAN,5,240643,Jacob,Garbanati,,,630280,400,413.33333333333,
Men CAT 2 BOYS FRESHMAN,6,351148,Joshua,Chavez andrade,,,,400,426.66666666667,
Men CAT 2 BOYS FRESHMAN,7,298808,Slade,Peterson,,,757852,400,440,
Men CAT 2 BOYS JV,1,21503,Joaquin,Salas,,,,450,382.5,
Men CAT 2 BOYS JV,2,298803,Tristan,Nelson,,,,450,396,
Men CAT 2 BOYS JV,3,240864,Ethan,Cantero,,,752952,450,409.5,
Men CAT 2 BOYS JV,4,241173,Ethan,Craig,,,653382,450,423,
Men CAT 2 BOYS JV,5,211292,Brayden,Lemp,,,606599,450,436.5,
Men CAT 2 BOYS JV,6,254646,Logan,Brown,,,626484,450,450,
Men CAT 2 BOYS JV,7,211991,Billy,Pointer,,,674230,450,463.5,
Men CAT 2 BOYS JV,8,240914,Garret,Shonfield,,,755350,450,477,
Men CAT 2 BOYS JV,9,290423,Garrett,Lent,,,719703,450,490.5,
Men CAT 2 BOYS JV,10,254665,Chaish,Majel,,,653139,450,504,
Men CAT 2 BOYS JV,11,207936,Anthony,Turrubiartes,,,,450,517.5,
Men CAT 2 BOYS JV,DNF,300883,Riley,Townley,,,665270,450,544.5,
Men CAT 2 BOYS MIDDLE,1,246181,Weston,Elkins,,,631868,500,450,
Men CAT 2 BOYS MIDDLE,2,246187,Nolan,Elkins,,,631872,500,466.66666666667,
Men CAT 2 BOYS MIDDLE,3,298812,Wyatt,Lewis,,,654108,500,483.33333333333,
Men CAT 2 BOYS MIDDLE,4,298813,Eddie,Silva iv,,,752699,500,500,
Men CAT 2 BOYS MIDDLE,5,351150,Dominic,Lapi,,,,500,516.66666666667,
Men CAT 2 BOYS MIDDLE,6,301003,Ryan,Cantero,,,,500,533.33333333333,
Men CAT 2 BOYS MIDDLE,7,241147,Lucas,Ampie,,,633896,500,550,
Men CAT 2 CLYDESDALES,1,198437,Todd,Flaming,,,429146,,,
Men CAT 2 CLYDESDALES,2,203703,Jared,Brown,,,608442,,,
Men CAT 2 CLYDESDALES,3,9019,Robert,Dillon,,,,,,
Men CAT 2 CLYDESDALES,4,17913,Chris,Nelson,,,,,,
Men CAT 3  19-39,1,198535,Russell,Pena,,,,,,
Men CAT 3  19-39,2,351135,Hery,Ponce,,,616210,,,
Men CAT 3  40-49,1,246262,Matthew,Wilson,,,643381,,,
Men CAT 3  40-49,2,298794,Cole,Kristensen,,,753201,,,
Men CAT 3  40-49,3,351136,Jason,Fielding,,,,,,
Men CAT 3  50-59,1,295994,George,Hillinger,,,79614,500,450,
Men CAT 3  50-59,2,208046,Enrico,Porrino,,,573746,500,462.5,
Men CAT 3  50-59,3,218360,Paul,Grey,,,,500,475,
Men CAT 3  50-59,4,351137,Barratt,Phillips,,,242305,500,487.5,
Men CAT 3  50-59,5,351138,Steven,Craig,,,732708,500,500,
Men CAT 3  50-59,6,208053,Danny,Richards,,,468676,500,512.5,
Men CAT 3  50-59,7,351139,Eric,Morton,,,388910,500,525,
Men CAT 3  50-59,8,298799,Robert,Alves,,,,500,537.5,
Men CAT 3  50-59,9,283865,Scott,Winter,,,,500,550,
Men CAT 3  60+,1,210264,Phil,Grey,,,,,,
Men CAT 3  60+,2,351140,Marian,Petrelecan,,,,,,
Men CAT 3  60+,3,208019,Patrick,Silva,,,,,,
Men CAT 3 BOYS 6TH GRADE,1,298827,Cody,Kristensen,,,753207,,,
Men CAT 3 BOYS 6TH GRADE,2,296876,Dylan,Mccallum,,,653273,,,
Men CAT 3 BOYS 6TH GRADE,3,298825,Max,Heppner,,,,,,
Men CAT 3 BOYS 6TH GRADE,4,301136,Indiana,Tzinberg,,,,,,
Men CAT 3 BOYS HIGH SCHOOL,1,240873,Cooper,Reek,,,,,,
Men CAT 3 BOYS HIGH SCHOOL,2,300928,Alex,Argueta,,,752846,,,
Men CAT 3 BOYS HIGH SCHOOL,3,351149,Dylan,Cockerill,,,653311,,,
Men CAT 3 BOYS MIDDLE,1,298817,Dominic,Varrone,,,641037,600,510,
Men CAT 3 BOYS MIDDLE,2,298819,Sean,Aranton,,,752757,600,522.85714285714,
Men CAT 3 BOYS MIDDLE,3,301018,Donovyn,Locarnini,,,665267,600,535.71428571429,
Men CAT 3 BOYS MIDDLE,4,351151,Bryce,Hopkins,,,761838,600,548.57142857143,
Men CAT 3 BOYS MIDDLE,5,254681,Cade,Bjork,,,653190,600,561.42857142857,
Men CAT 3 BOYS MIDDLE,6,301055,Nolan,Damon,,,752571,600,574.28571428571,
Men CAT 3 BOYS MIDDLE,7,351152,Jake,Epperly,,,763670,600,587.14285714286,
Men CAT 3 BOYS MIDDLE,8,298820,Kai,Davids,,,752821,600,600,
Men CAT 3 BOYS MIDDLE,9,351153,Jeremiah,Chavez-rodriguez,,,752602,600,612.85714285714,
Men CAT 3 BOYS MIDDLE,10,298822,Rowdy,Henderson,,,,600,625.71428571429,
Men CAT 3 BOYS MIDDLE,11,351154,Sebastian,Cuyco,,,,600,638.57142857143,
Men CAT 3 BOYS MIDDLE,12,298821,Jonah,Espey,,,,600,651.42857142857,
Men CAT 3 BOYS MIDDLE,13,301090,Jayden,Ortizescobar,,,763625,600,664.28571428571,
Men CAT 3 BOYS MIDDLE,14,351155,Dominic,Tieman,,,752638,600,677.14285714286,
Men CAT 3 CLYDESDALES,1,351141,Shawn,Holgate,,,,,,
Men CAT 3 CLYDESDALES,2,351142,Dean,Hofmaster jr,,,,,,
Men EBIKE OPEN  19+,1,351162,Tim,Bodenhamer,,,,,,
Men EBIKE OPEN  19+,2,335881,Nicholas,Dipaolo,,,,,,
Men EBIKE OPEN  19+,3,334242,Jason,Pereira,,,,,,
Men EBIKE OPEN  19+,4,336174,Nick,Dipaolo,,,,,,
Men JR BOYS 10 & UNDER,1,351160,Ben,Heppner,,,,,,
Men JR BOYS 10 & UNDER,2,274515,Mario,Andres camacho,,,663367,,,
Men JR BOYS 10 & UNDER,3,301051,Dean,Hofmaster,,,754060,,,
Men JR BOYS 11-12,1,298830,Maverick,Fournier,,,756524,,,
Men JR BOYS 11-12,2,351156,Peter,Morfis,,,,,,
Men JR BOYS 11-12,3,351157,Bodie,Hamic,,,,,,
Men JR BOYS 11-12,4,351158,Spencer,Cuyco,,,,,,
Men JR BOYS 11-12,5,351159,Evan,Hofmaster,,,754061,,,
Men OPEN,1,298773,Brandon,Gastelum,,,627653,350,315,
Men OPEN,2,207980,Juan esteban,Medina gonzalez,,,498972,350,326.66666666667,
Men OPEN,3,241104,Jacob,Stutz,,,662893,350,338.33333333333,
Men OPEN,4,254714,Cole,Carter,,,656340,350,350,
Men OPEN,5,92294,Adam,Lovell,,,376975,350,361.66666666667,
Men OPEN,6,240796,Conner,Mullins,,,640926,350,373.33333333333,
Men OPEN,7,240880,Jeremy,Rowell,,,642493,350,385,
Men OPEN  70+,1,42400,Jon,Miller,,,167489,,,
Men OPEN  70+,2,198480,Joe,Ruffino,,,591349,,,
Men OPEN  70+,3,194972,Stan,Ford,,,12017,,,
Women CAT 1  19-39,1,194718,Megan,Forbell,,,555215,,,
Women CAT 1  19-39,2,298787,Aylin,Vazquez,,,752430,,,
Women CAT 1  40-49,1,254673,Alexandra,Mueller,,,648967,,,
Women CAT 1  50+,1,334151,Denise,Henderson,,,286147,,,
Women CAT 1 GIRLS MIDDLE,1,298816,Cristina,Camacho,,,752422,,,
Women CAT 1 GIRLS MIDDLE,2,254690,Amelia,Conkel,,,650807,,,
Women CAT 1 GIRLS MIDDLE,3,300930,Aubrey,Barney,,,752738,,,
Women CAT 2  19-39,1,240844,Sydney,Simis,,,653413,,,
Women CAT 2  19-39,2,211651,Michelle,Fowler,,,606958,,,
Women CAT 2  40-49,1,211653,Amber,Lapi,,,,,,
Women CAT 2  40-49,2,351143,Amber,Goldsmith,,,763618,,,
Women CAT 2  40-49,3,208860,Desrah,Schroeder,,,481500,,,
Women CAT 2  40-49,4,351144,Rachelle,Henderson,,,,,,
Women CAT 2 GIRLS FRESHMAN,1,240828,Carly,Troller,,,,,,
Women CAT 2 GIRLS JV,1,211425,Gianna,Lapi,,,653376,,,
Women CAT 2 GIRLS JV,2,254652,Taylor,Mrosek,,,,,,
Women CAT 2 GIRLS MIDDLE,1,254684,Kenzie,Jones,,,650146,,,
Women CAT 2 GIRLS MIDDLE,2,275515,Alexandria,Pasowicz,,,668161,,,
Women CAT 2 GIRLS MIDDLE,3,300931,Bailey,Watkins,,,652924,,,
Women CAT 2 GIRLS MIDDLE,4,300944,Addyson,Stoltzfus,,,763316,,,
Women CAT 3  19+,1,298800,Lisa,Bloom,,,752647,,,
Women CAT 3  19+,2,241246,Emery,Simis,,,,,,
Women CAT 3 GIRLS MIDDLE,1,300949,Ruby,Styron,,,,700,630,
Women CAT 3 GIRLS MIDDLE,2,300950,Isabella,Varrone,,,757809,700,653.33333333333,
Women CAT 3 GIRLS MIDDLE,3,298835,Rylee,Alves,,,752627,700,676.66666666667,
Women CAT 3 GIRLS MIDDLE,4,298836,Ava,Snyder,,,751033,700,700,
Women CAT 3 GIRLS MIDDLE,5,300958,Lillian,Watson,,,,700,723.33333333333,
Women CAT 3 GIRLS MIDDLE,6,298834,Layla,Winbigler,,,752883,700,746.66666666667,
Women EBIKE OPEN  19+,1,351163,Kelly,Mcclelland,,,,,,
Women JR GIRLS 10 & UNDER,1,298837,Carolina,Camacho,,,752331,,,
Women JR GIRLS 10 & UNDER,2,334226,Laura,Waldman,,,751860,,,
Women JR GIRLS 10 & UNDER,3,298838,Elyssa,Chen,,,756726,,,
Women OPEN,1,240820,Ava,Silva,,,653286,,,
Women OPEN,2,298777,Elo?se,Chatelard,,,,,,
Women OPEN,3,240806,Addison,Puhek,,,654020,,,
Women OPEN,4,41983,Shannon,Howell,,,343040,,,
