Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior A,1,70912,Sebastian,Silberman,Princeton University,3:12:03,388185,306.16325257347,283.646816839,
Men Senior A,2,193636,Wells,Willett,Dartmouth Cycling Team,3:12:40,607468,246.93185199405,292.50783142506,
Men Senior A,3,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Management,3:12:41,622264,391.74021684852,301.36884601111,
Men Senior A,4,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,3:13:09,617832,380.88263896513,310.22986059716,
Men Senior A,5,148542,Grant,Carter,Army West Point,3:14:04,524993,314.06052083436,319.09087518322,
Men Senior A,6,157277,Alex,Bobroff,Tufts University,3:14:28,541047,341.84325870418,327.95188976927,
Men Senior A,7,175371,Evan,Coleman,UVM Cycling,3:31:46,560458,299.49085741357,336.81290435532,
Men Senior A,8,350946,Connor,Mahalik,University of Pittsburgh,2:42:50,,200,345.67391894138,
Men Senior A,9,253896,Kieran,Calderwood,Bucknell University,3:17:22,656567,535.62393571952,354.53493352743,
Men Senior A,10,206818,Derek,Schaadt,MIT,3:25:48,611302,409.45405923449,363.39594811348,
Men Senior A,DNF,186334,Garrett,Chrisman,Army West Point,,547653,,,
Men Senior A,DNF,95408,Divik,Verma,Dartmouth Cycling Team,,423878,,,
Men Senior A,DNF,229599,Nolan,Holmes,Dartmouth Cycling Team,,625287,,,
Men Senior A,DNF,141242,Shawn,Alexander,Clarkson university cycling,,540938,,,
Men Senior A,DNF,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,,605708,,,
Men Senior A,DNF,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,,628249,,,
Men Senior A,DNF,188545,Mason,Reece,Massachusetts Institute of Technology,,580668,,,
Men Senior A,DNF,175369,Ethan,Turner,UVM Cycling,,566248,,,
Men Senior B/C,1,78473,Lucas,Keith,Cornell Univesity,2:37:14,400330,410.64632894865,379.71307496187,
Men Senior B/C,2,253614,Lance,Henninger,Pitt Cycling,2:37:37,653611,392.02380320142,391.38009628711,
Men Senior B/C,3,251916,Henry,Eastburn,Tufts Cycling,2:41:12,655329,463.04011772282,403.04711761235,
Men Senior B/C,4,193740,Seamus,Joyce-johnson,MIT,2:47:59,607804,462.71733778027,414.7141389376,
Men Senior B/C,5,254998,Yoyo,Lu,Cornell University,2:51:27,634991,426.38116026284,426.38116026284,
Men Senior B/C,6,222508,Dylan,Treece,Army West Point,2:52:11,586511,510.76353512385,438.04818158808,
Men Senior B/C,7,297466,Brendan,Archer,Princeton University,3:01:25,755283,463.16684473782,449.71520291332,
Men Senior B/C,8,297936,Elliott,Jaeger,Northeastern University,3:10:10,755999,250,461.38222423857,
Men Senior B/C,9,254127,Joe,Wang,Boston University,3:20:56,645711,395.68040367157,473.04924556381,
Men Senior B/C,DNF,237077,Ayden,Carpenter,UVM Cycling,,624549,,,
Men Senior B/C,DNF,296924,Ben,Small,Princeton University,,755362,,,
Men Senior B/C,DNF,252099,Ethan,Susilo,Boston University,,654597,,,
Men Senior B/C,DNF,162042,Samuel,Lasher,Bucknell Cycling Team,,539885,,,
Men Senior B/C,DNF,237777,Ruben,Gonzalez,Army West Point,,635089,,,
Men Senior C/D,1,300542,Michael,Stefanosky,Army West Point,2:06:27,643074,561.14872870364,378.23630310409,
Men Senior C/D,2,156650,Gavin,Smith,UNH Cycling,2:07:20,581459,411.55379280744,383.30913753205,
Men Senior C/D,3,343074,Tomas,Salazar,Brandeis University,2:07:24,756283,400,388.38197196001,
Men Senior C/D,4,251920,John,Deforest,Dartmouth Cycling Team,2:07:27,649873,439.35180884609,393.45480638798,
Men Senior C/D,5,237767,Joshua,Beaulieu,,2:07:33,635998,484.04605636092,398.52764081594,
Men Senior C/D,6,254120,Percival,Tonha,Williams College Cycling,2:07:58,655966,559.94190385778,403.6004752439,
Men Senior C/D,7,5694,Rider,Unknown,,2:08:25,,457.90685006667,408.67330967186,
Men Senior C/D,8,253645,Andrew,Gray,Penn Cycling,2:10:01,656985,580.15606727536,413.74614409982,
Men Senior C/D,9,183623,Michael,Carroll,UNH,2:10:27,580724,544.94359208957,418.81897852778,
Men Senior C/D,10,175466,Charlie,Shaw,University of New Hampshire,2:10:34,637740,445.90813568417,423.89181295574,
Men Senior C/D,11,300523,Charles,Buchanan,Army West Point,2:10:43,666208,534.74474952464,428.9646473837,
Men Senior C/D,12,350947,Peter,Miles,Williams College,2:10:52,760294,400,434.03748181166,
Men Senior C/D,13,300529,Noah,Colbert,Northeastern Cycling,2:11:47,758402,605.43793753961,439.11031623962,
Men Senior C/D,14,253659,Paul,Nasr,Rutgers Cycling,2:12:36,656730,547.8080747004,444.18315066758,
Men Senior C/D,15,253639,Laurence,Ehrhardt,Northeastern University,2:13:02,657041,588.90739131043,449.25598509554,
Men Senior C/D,16,83092,Alex,Rishty,Rensselaer Polytechnic Institute,2:13:23,431561,451.81546244193,454.3288195235,
Men Senior C/D,17,301470,Nick,Barbero,University of Pittsburgh,2:13:29,758571,400,459.40165395146,
Men Senior C/D,18,253632,Joshua,Cutler,Northeastern University,2:13:31,657085,516.62451475622,464.47448837942,
Men Senior C/D,19,251922,Seth,Kelley,Tufts University,2:14:57,655000,507.57650003131,469.54732280738,
Men Senior C/D,20,311388,Chip,Freeman,,2:15:11,760288,400,474.62015723534,
Men Senior C/D,21,300526,Jakob,Harmon,Army West Point,2:16:33,753078,561.9344372227,479.6929916633,
Men Senior C/D,22,350948,Quinn,Powell,Rensselaer Polytechnic Institute,2:19:48,756584,400,484.76582609126,
Men Senior C/D,23,83366,Liam,Mccarthy,Army West Point,2:20:49,624045,480.84263632526,489.83866051922,
Men Senior C/D,24,350949,Sichen,Lang,NYU,2:21:15,,400,494.91149494718,
Men Senior C/D,25,253645,Andrew,Gray,Penn Cycling,2:21:51,656985,580.15606727536,499.98432937514,
Men Senior C/D,26,300535,George,Scully,Army West Point,2:22:36,753082,670.69318801498,505.0571638031,
Men Senior C/D,27,253646,Jeffrey,Bzdill,Bucknell University,2:22:43,655021,554.60551822772,510.12999823106,
Men Senior C/D,28,85090,Justin,Mcnamara,NYU,2:23:22,410622,495.50561408058,515.20283265902,
Men Senior C/D,29,253625,Erikson,Brown,Bucknell University,2:24:05,655028,489.83866051922,522.81208430096,
Men Senior C/D,30,52312,Kyle,Welch,Army West Point,2:24:05,238329,472.47886113574,522.81208430096,
Men Senior C/D,31,299389,Bradley,Vogt,Dartmouth Cycling Team,2:25:45,754504,520.951536029,530.4213359429,
Men Senior C/D,32,300532,Spencer,Stovall,Army West Point,2:27:18,666069,621.75175015845,535.49417037086,
Men Senior C/D,33,237862,Jon,Klonowski,Pitt Cycling,2:28:37,621139,407.15523573669,540.56700479882,
Men Senior C/D,34,253659,Paul,Nasr,Rutgers Cycling,2:39:27,656730,547.8080747004,545.63983922678,
Men Senior C/D,35,253638,Matthew,Premysler,UVM Cycling,2:41:48,656510,541.33528315536,550.71267365474,
Men Senior C/D,36,350950,Philip,Nenov,University of Pennsylvania,2:43:51,754887,400,555.7855080827,
Men Senior C/D,37,343072,Ahmed,Arsalan,RPI,2:45:07,,400,560.85834251066,
Men Senior C/D,38,23578,Nicholas,Archer,Rensselaer Polytechnic Institute,2:50:55,593487,575.82142857143,565.93117693862,
Men Senior C/D,39,343073,Gerardo,Morales,Williams College,2:51:16,760297,400,571.00401136658,
Men Senior C/D,40,350951,Jonathon,Bender,Pitt Cycling Club,2:55:11,760214,400,576.07684579454,
Men Senior C/D,41,300538,Dak,Cheng,Princeton University,3:02:18,,687.00700063382,581.1496802225,
Men Senior C/D,42,343074,Tomas,Salazar,Brandeis University,3:11:25,756283,400,586.22251465046,
Men Senior C/D,43,297504,Zachery,Hovatter,Brandeis University,3:22:40,668460,400,591.29534907842,
Men Senior C/D,44,300533,Anson,Man,Hamilton College,3:22:58,759979,643.50350031691,596.36818350638,
Men Senior C/D,45,48959,Colin,Lee,Boston University,3:24:58,758399,400,601.44101793434,
Men Senior C/D,DNF,350952,Masi,Nagdee,Princeton University,,,400,611.58668679026,
Men Senior C/D,DNF,297508,Quin,Smith,Brandeis University,,668369,400,611.58668679026,
Men Senior C/D,DNF,253642,Theo,Packard,UVM Cycling,,657142,544.00377524873,611.58668679026,
Men Senior C/D,DNF,350953,James,Mcclure,Dartmouth Cycling Team,,758769,400,611.58668679026,
Men Senior C/D,DNF,300536,Matthew,Slivka,Army West Point,,665940,676.13112555459,611.58668679026,
Men Senior C/D,DNF,237751,Thomas,Gray,Brandeis University,,635427,589.97481300734,611.58668679026,
Men Senior C/D,DNF,350954,Samuel,Boyce,Williams College,,760302,400,611.58668679026,
Men Senior Cat 1/2/3,1,10284,Erik,Levinsohn,Jamison Racing,3:10:30,308534,245.66743408699,244.24750745174,
Men Senior Cat 1/2/3,2,101132,Chris,Prendergast,Jamison Racing Team,3:11:37,481898,214.70551832312,250.74770286778,
Men Senior Cat 1/2/3,3,273900,Aaron,Wenk,Jamison Racing,3:14:28,664933,312.15433776619,257.24789828381,
Men Senior Cat 1/2/3,4,251884,Adem,Aricanli,Jamison Racing,3:17:41,654422,304.22825444709,263.74809369985,
Men Senior Cat 1/2/3,5,147860,Alex,St andre,Bike Works p/b Fred Beans,3:17:41,522812,329.93162170817,270.24828911588,
Men Senior Cat 1/2/3,6,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,3:17:54,627214,349.18199320998,276.74848453192,
Men Senior Cat 1/2/3,7,226452,Patrick,Dicus,Hamilton College,3:18:05,611841,322.24985244417,283.24867994795,
Men Senior Cat 1/2/3,8,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,3:18:06,644036,336.90836890691,289.74887536399,
Men Senior Cat 1/2/3,9,142536,Aidan,Vollmuth,Verge Sport,3:18:06,482518,387.43250634766,296.24907078003,
Men Senior Cat 1/2/3,10,149745,Alejandro,Huber,TTEndurance Junior Devo.,3:18:13,520514,386.14316146946,302.74926619606,
Men Senior Cat 1/2/3,11,257614,Cooper,Klein,,3:18:40,660881,342.23765372256,309.2494616121,
Men Senior Cat 1/2/3,12,63304,Matt,Mcloone,Total Civil Construction,3:18:45,380188,284.03550610851,315.74965702813,
Men Senior Cat 1/2/3,13,233962,Hudson,Marks,Jamison Racing Team,3:18:45,623706,309.87799644081,322.24985244417,
Men Senior Cat 1/2/3,14,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,3:19:58,234908,311.43206967989,328.7500478602,
Men Senior Cat 1/2/3,15,118380,Nelson,Odreman,Hilltop Racing Team,3:26:01,477027,323.76768544958,335.25024327624,
Men Senior Cat 1/2/3,16,64254,Malik,Graves-pryor,,3:26:03,318024,341.14291980583,341.75043869227,
Men Senior Cat 1/2/3,17,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,3:29:23,573283,279.52691031594,348.25063410831,
Men Senior Cat 1/2/3,18,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,3:29:58,537264,363.17861506833,354.75082952434,
Men Senior Cat 1/2/3,19,23829,Silas,Clark,Team Solutions Cycling,3:32:15,295486,287.51055227143,364.5011226484,
Men Senior Cat 1/2/3,20,100114,Stefan,Tessoun,Team Solutions Cycling,3:32:15,468462,259.1225973965,364.5011226484,
Men Senior Cat 1/2/3,21,900,Jacob,Hacker,Jamison Racing,3:34:02,138607,319.32102094313,374.25141577245,
Men Senior Cat 1/2/3,22,132382,Dillon,Cosper,Verge Sport,3:36:46,454724,379.3598603896,380.75161118848,
Men Senior Cat 1/2/3,23,845,David,Freifelder,Westwood Cycle,3:38:10,200872,308.95703337694,387.25180660452,
Men Senior Cat 1/2/3,24,8609,Jorge,Orrego,CRCA/Houlihan Lokey,3:52:00,286637,327.83035378124,393.75200202055,
Men Senior Cat 1/2/3,25,237863,Artie,Carpenter,Williams College,4:04:00,631947,488.91672403558,400.25219743659,
Men Senior Cat 1/2/3,DNF,246496,Daniel,Alzate,Bike Works p/b Fred Beans,,643827,376.10390805352,413.25258826866,
Men Senior Cat 1/2/3,DNF,175219,Patrick,Bischof,AUTOMATIC Lonely Hearts Racing,,515652,388.50705927976,413.25258826866,
Men Senior Cat 1/2/3,DNF,279560,Benedikt,Bnz,Automatic Lonely Hearts,,,200,413.25258826866,
Men Senior Cat 1/2/3,DNF,14464,Brad,Green,Bike Works p/b Fred Beans,,411680,265.4370707588,413.25258826866,
Men Senior Cat 1/2/3,DNF,134570,Sean,Guydish,Bike Works p/b Fred Beans,,502131,287.88595298455,413.25258826866,
Men Senior Cat 1/2/3,DNF,8828,Benjamin,Kramer,ECCC Glow Skeleton P/B The Royal Loyal,,293636,410.24208001534,413.25258826866,
Men Senior Cat 1/2/3,DNF,172516,Nathaniel,Picard-busky,ROR NYC,,569831,421.34395420645,413.25258826866,
Men Senior Cat 1/2/3,DNF,191333,Glen,Rectenwald,CRCA/NYCC Racing p/b Magen Financial,,592596,308.77714666098,413.25258826866,
Men Senior Cat 1/2/3,DNF,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,282.91135784291,413.25258826866,
Men Senior Cat 1/2/3,DNF,149091,Alvaro,Soltero,CRCA/To Be Determined,,527187,294.08058767996,413.25258826866,
Men Senior Cat 1/2/3,DNF,8680,David,Talbott,Jamison,,194564,111.85269123371,413.25258826866,
Men Senior Cat 1/2/3,DNF,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,309.91973625351,413.25258826866,
Men Senior Cat 1/2/3,DNF,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,,343.96604322509,413.25258826866,
Men Senior Cat 1/2/3,DNF,174489,Matthew,Glowacki,,,559169,291.75479400225,413.25258826866,
Men Senior Cat 1/2/3,DNF,225955,Matthew,Robinson,,,,369.60412749322,413.25258826866,
Men Senior Cat 3/4,1,237175,Afonso,Borges,,2:46:13,632562,344.14736540684,325.37740480858,
Men Senior Cat 3/4,2,242123,Timmy,Lescop-nivol,Dutch Flyers Cycling Club,2:47:07,645847,400.7094017504,328.41800260207,
Men Senior Cat 3/4,3,250198,Sylvan ,Garrelts,Verge Sport,2:47:07,646931,382.11343322944,331.45860039555,
Men Senior Cat 3/4,4,253991,Gregory,Hart,CRCA / Skratch Labs / Ostroy,2:47:07,654990,424.61304412551,334.49919818904,
Men Senior Cat 3/4,5,226405,Michael,Brosterman,CRCA/ONYX,2:47:07,633663,365.56800552103,337.53979598252,
Men Senior Cat 3/4,6,227461,Jeremy,Scheid,Team Solutions Cycling,2:47:10,604368,344.8891416679,340.580393776,
Men Senior Cat 3/4,7,164756,Sebastian,Colorado,CRCA-ONYX,2:47:10,554558,404.7352832126,343.62099156949,
Men Senior Cat 3/4,8,248553,Christopher,Bunero,Team Solutions Cycling,2:47:15,643210,395.80120752742,346.66158936297,
Men Senior Cat 3/4,9,207129,Elijah,Gunther,VeloJawn Racing,2:47:15,601748,379.4533074913,349.70218715646,
Men Senior Cat 3/4,10,182764,Stephen,Savino iv,Verge Racing,2:47:17,575335,362.35749965657,352.74278494994,
Men Senior Cat 3/4,11,246230,Kyle,Lynch,CS Velo,2:47:17,646675,350,355.78338274342,
Men Senior Cat 3/4,12,184169,Chris,Mazzei,CRCA/ONYX,2:47:28,566813,330.89184547903,358.82398053691,
Men Senior Cat 3/4,13,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,2:47:31,371716,350,361.86457833039,
Men Senior Cat 3/4,14,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,2:47:33,630539,377.97186453019,364.90517612388,
Men Senior Cat 3/4,15,235712,Frederik,Johne,,2:47:45,631784,351.44758025923,367.94577391736,
Men Senior Cat 3/4,16,152972,Boden,Chenail,Verge Cycling,2:47:47,547297,350,370.98637171085,
Men Senior Cat 3/4,17,242060,Julian,Zapata,CRCA/ONYX,2:47:50,616019,419.35996283731,374.02696950433,
Men Senior Cat 3/4,18,237381,Andres,Mangones,CRCA / ONYX,2:48:04,633557,328.86613316396,377.06756729781,
Men Senior Cat 3/4,19,82950,Dennis,Arnold,Shake N Brake Racing,2:48:08,411059,405.21113520864,380.1081650913,
Men Senior Cat 3/4,20,246504,Gregory,Guida,,2:48:08,634051,417.40604781445,382.13523028695,
Men Senior Cat 3/4,21,257953,Emil,Vasko,The Fence Authority,2:48:08,662265,378.50641293114,386.18936067827,
Men Senior Cat 3/4,22,236243,Julian,Fernandes,,2:48:20,198202,326.63177065252,389.22995847175,
Men Senior Cat 3/4,23,213778,Noah,Shumskas,Verge racing,2:49:19,526712,413.1426222706,392.27055626523,
Men Senior Cat 3/4,24,252245,Gerson,Bachan,Sanba Cycling Team,2:50:58,656004,391.75559752118,395.31115405872,
Men Senior Cat 3/4,25,160184,Jayden,Li,Star Track,2:51:34,552174,380.66891871441,398.3517518522,
Men Senior Cat 3/4,26,298261,Alex,Cereste,,2:58:08,653197,453.66191880246,401.39234964569,
Men Senior Cat 3/4,27,213782,Jackson,Sanders,Edge Cycling,3:00:25,608895,558.0942904279,404.43294743917,
Men Senior Cat 3/4,28,213781,Troy,Sanders,Edge Cycling,3:00:37,607866,410.0505183529,407.47354523266,
Men Senior Cat 3/4,29,160159,Gabriel,Schuster,KruisCX,3:00:41,542816,399.45954766763,410.51414302614,
Men Senior Cat 3/4,30,238766,Chris,Dilallo,AUTOMATIC Lonely Hearts Racing,3:00:44,458930,408.25015115411,413.55474081962,
Men Senior Cat 3/4,31,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,3:00:53,594679,470.67472089355,416.59533861311,
Men Senior Cat 3/4,32,251610,Hugo,Pelaez,CRCA/Onyx,3:01:56,644634,387.02243277296,419.63593640659,
Men Senior Cat 3/4,33,30111,Andrew,Logiudice,Skylands Cycling,3:02:49,,357.50858147683,422.67653420008,
Men Senior Cat 3/4,34,184181,Alexander,Astudillo,CRCA/ONYX,3:04:26,614015,414.71721835763,425.71713199356,
Men Senior Cat 3/4,35,152654,Conor,Nagle,Wheelworks Racing,3:06:41,622370,430.82948273662,428.75772978705,
Men Senior Cat 3/4,36,237763,Baird,Newbern,AUTOMATIC Lonely Hearts Racing,3:07:01,615200,468.97390707415,433.31862647727,
Men Senior Cat 3/4,37,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,3:07:01,594680,458.8483945106,433.31862647727,
Men Senior Cat 3/4,38,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,3:10:16,50803,350,437.8795231675,
Men Senior Cat 3/4,39,174947,Kai,Afan,Edge Cycling,3:11:24,576515,548.0018544706,440.92012096098,
Men Senior Cat 3/4,40,19488,Joseph,Brennan,Century Road Club of America,3:11:35,45118,450.58590938053,443.96071875447,
Men Senior Cat 3/4,41,132541,Luke,Callan,Verge Sport,3:11:51,588280,450.17462352038,447.00131654795,
Men Senior Cat 3/4,42,73418,Israel,Arroyo,Hilltop Racing Team,3:16:59,304891,454.53888146911,450.04191434143,
Men Senior Cat 3/4,43,214529,Bryan,Germain,Minuteman Road Club,3:21:59,614987,424.96762145997,453.08251213492,
Men Senior Cat 3/4,44,166007,Augusto,Salinas,AUTOMATIC LonelyHearts Racing,3:24:21,502745,416.8182439478,456.1231099284,
Men Senior Cat 3/4,45,244211,Sean,Guest,SOAR Foundation Racing,3:25:10,645616,350,459.16370772189,
Men Senior Cat 3/4,46,150062,Harry,Hamilton,NJCX Project,3:27:08,442968,350,462.20430551537,
Men Senior Cat 3/4,47,193484,Pedro,Menjivar,CRCA / ONYX,3:29:27,604236,397.24395603678,465.24490330886,
Men Senior Cat 3/4,48,181650,Stephen,Johnson,Shake 'N Brake Racing,3:42:32,579989,433.78625160218,468.28550110234,
Men Senior Cat 3/4,DNF,228740,Justin,Afflitto,Team Solutions Cycling,,603035,377.8558943763,474.36669668931,
Men Senior Cat 3/4,DNF,79608,Jose,Blanco,Sanba Cycling Team,,606127,379.04584200351,474.36669668931,
Men Senior Cat 3/4,DNF,192452,Connor,Brem,KruisCX,,591445,388.4178201411,474.36669668931,
Men Senior Cat 3/4,DNF,247372,Michael,Campo,CRCA,,645366,477.59731229541,474.36669668931,
Men Senior Cat 3/4,DNF,236651,Ari,Ebens,Star Track,,611032,452.78308317285,474.36669668931,
Men Senior Cat 3/4,DNF,246499,Vincent,Franco,Skylands Cycling,,643807,360.41706203221,474.36669668931,
Men Senior Cat 3/4,DNF,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,,586584,481.68199629403,474.36669668931,
Men Senior Cat 3/4,DNF,236280,Bryan,Hernandez,SANBA Cycling Team,,626775,460.7260801786,474.36669668931,
Men Senior Cat 3/4,DNF,193506,Logan,Kelly,CS Velo,,596307,382.4718488404,474.36669668931,
Men Senior Cat 3/4,DNF,8936,Frank,Marowitz,State 9 Racing p/b Vittoria,,101411,350,474.36669668931,
Men Senior Cat 3/4,DNF,146937,Matthew,Mcgauley,KEYSTONE RACING P/B Wav Chiropractic,,524891,417.11285473302,474.36669668931,
Men Senior Cat 3/4,DNF,21999,Frank,Ortiz,VeloJawn Racing,,298136,368.49770968489,474.36669668931,
Men Senior Cat 3/4,DNF,52246,Ryan,Quinn,,,342242,399.89549182739,474.36669668931,
Men Senior Cat 3/4,DNF,143620,Luis,Saavedra,Trek NYC,,526045,312.3662111552,474.36669668931,
Men Senior Cat 3/4,DNF,193337,Claudio,Santos,Hilltop Racing Team,,605911,454.43626850946,474.36669668931,
Men Senior Cat 3/4,DNF,227049,Sam,Xu,,,615768,376.62965822881,474.36669668931,
Men Senior Cat 4/5,1,255349,Jeff,Baatz,Velojawn,2:01:35,659926,432.56170599078,361.58476575989,
Men Senior Cat 4/5,2,164488,Aaron,Rape,,2:02:33,552486,392.95397604462,367.90013963418,
Men Senior Cat 4/5,3,233700,Alexandar,Barratt,SOILED.CC,2:05:44,753057,429.76135312598,374.21551350847,
Men Senior Cat 4/5,4,237197,Toby,Martin,,2:05:48,615672,450,380.53088738277,
Men Senior Cat 4/5,5,166369,Emmanuel,Alvarez,Rutgers University,2:05:51,560495,413.8584670946,386.84626125706,
Men Senior Cat 4/5,6,6422,Alexander,Wolfe,Cumberland Valley Collective,2:05:54,655177,346.19093412897,393.16163513136,
Men Senior Cat 4/5,7,190989,Kongwei,Tang,Starchild,2:05:58,592084,393.72040101566,399.47700900565,
Men Senior Cat 4/5,8,238206,Devin,Maclaga,Team Solutions Cycling,2:06:06,664527,425.98060369705,405.79238287994,
Men Senior Cat 4/5,9,175857,Eric,Model,Team Solutions Cycling,2:07:50,308868,384.98796699662,412.10775675424,
Men Senior Cat 4/5,10,161748,James,Miller,AUTOMATIC Lonely Hearts Racing,2:08:04,554769,440.15314710018,418.42313062853,
Men Senior Cat 4/5,11,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,1:42:07,540610,574.19160536579,424.73850450282,
Men Senior Cat 4/5,12,175436,Frederico,Levy,KruisCX,2:09:21,555642,414.09134239363,431.05387837712,
Men Senior Cat 4/5,13,255016,Zakaria,Mhammedi,MIT,2:09:59,659007,427.15945462317,437.36925225141,
Men Senior Cat 4/5,14,345614,Alex,Robuck,,1:51:29,,450,443.68462612571,
Men Senior Cat 4/5,15,345615,Wilber,Julian lara,,2:11:48,,450,450,
Men Senior Cat 4/5,16,236273,Hengning,Zhang,Starchild,2:11:57,631841,491.71974650061,456.31537387429,
Men Senior Cat 4/5,17,345616,Jeffrey,Goldmuntz,AUTOMATIC Lonely Hearts Racing,2:14:33,759908,450,462.63074774859,
Men Senior Cat 4/5,18,257954,Alex,Dobrescu,,2:16:18,650657,497.24155107328,468.94612162288,
Men Senior Cat 4/5,19,247335,Joseph,Szczechowicz,CRCA,2:16:44,647517,513.00331432241,475.26149549718,
Men Senior Cat 4/5,20,300762,David,Flores,L & D Cycles,2:17:02,758972,510.55202214347,481.57686937147,
Men Senior Cat 4/5,21,251893,Kyle,Mcpherson,Hilltop Racing Team,2:18:54,603140,497.10586024891,487.89224324576,
Men Senior Cat 4/5,22,238708,Nick,Bishop,CRCA,2:19:14,632269,514.15395545922,494.20761712006,
Men Senior Cat 4/5,23,343032,Wei-jian,Guo,,2:24:48,752165,450,500.52299099435,
Men Senior Cat 4/5,24,242072,Yair,Martinez,,2:25:51,618835,497.26643601538,506.83836486864,
Men Senior Cat 4/5,25,257509,Pablo,Paternina,AUTOMATIC Lonely Hearts Racing,2:27:53,657561,516.95223621132,513.15373874294,
Men Senior Cat 4/5,26,252100,Agustin,Flores,L & D Cycles,2:28:25,646385,495.34024921138,519.46911261723,
Men Senior Cat 4/5,27,274742,Sky,Cruz,AUTOMATIC LonelyHearts Racing,2:28:41,662760,564.54642364565,525.78448649153,
Men Senior Cat 4/5,28,345617,Param,Patel,,2:47:58,,450,532.09986036582,
Men Senior Cat 4/5,29,257953,Emil,Vasko,The Fence Authority,4:34:23,662265,378.50641293114,538.41523424011,
Men Senior Cat 4/5,DNF,187136,Andrew,Ehrenfeld,AUTOMATIC LonelyHearts Racing,,583791,433.23493178703,551.0459819887,
Men Senior Cat 4/5,DNF,229850,Wesley,Reed,AUTOMATIC Lonely Hearts Racing,,618278,532.27893224105,551.0459819887,
Men Senior Open,1,345618,Lotte,Birnbaum,AUTOMATIC Lonely Hearts Racing,3:20:29,759397,,,
Women Senior A/B,1,190061,Amlie,Bradley,Dartmouth College,3:09:23,591948,,,
Women Senior A/B,2,236656,Sophia,Degenova,Army West Point,3:11:03,625988,,,
Women Senior A/B,3,237783,Julia,Peabody-harhigh,Williams College,3:31:25,631972,,,
Women Senior A/B,4,236657,Zoe,Canafax,Army West Point,3:34:00,624086,,,
Women Senior A/B,5,249314,Maya,Barnett,UVM Cycling,3:35:26,647901,,,
Women Senior A/B,DNF,237907,Berit,Olsson,Williams College,,627791,,,
Women Senior C/D,1,298256,Marisa,Jacknewitz,Army West Point,1:33:12,665952,555,497.25,
Women Senior C/D,2,350955,Juliet,Berton,Williams College,1:39:07,631986,600,511.92857142857,
Women Senior C/D,3,300513,Kate,Curran,Army West Point,1:42:47,665950,540,526.60714285714,
Women Senior C/D,4,297485,Tatem,Rios,Massachusetts Institute of Technology,1:43:08,667907,636.00849918388,541.28571428571,
Women Senior C/D,5,350956,Soleil,Tseng,Princeton University,1:43:53,,600,555.96428571429,
Women Senior C/D,6,206706,Sophie,Fernandez,Army West Point,1:44:23,647287,627.56458032806,570.64285714286,
Women Senior C/D,7,350957,Beth,Kelley,NYU,1:44:49,756424,600,585.32142857143,
Women Senior C/D,8,350958,Sofia,Bufaliza,NYU,1:45:28,756993,600,600,
Women Senior C/D,9,297483,Katherine,Cox,Dartmouth Cycling Team,1:47:04,674330,600,614.67857142857,
Women Senior C/D,10,300515,Feiyang,Ren,NYU,1:47:28,753486,660,629.35714285714,
Women Senior C/D,11,298260,Deborah,Engelberg,Brandeis University,1:48:01,,600,644.03571428571,
Women Senior C/D,12,237786,Ada rose,Wagar,Brandeis University,1:53:49,635296,713.13822899388,658.71428571429,
Women Senior C/D,13,300514,Zhiyi,Lu,NYU,1:59:57,753419,645,673.39285714286,
Women Senior C/D,14,350959,Suning,Hong,Hamilton College,2:51:52,,600,688.07142857143,
Women Senior C/D,DNF,254811,Eval-eniman,Imoke,Hamiton College,,,,,
Women Senior Cat 1/2/3,1,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,2:48:11,621830,390.91618892208,395.52230595253,
Women Senior Cat 1/2/3,2,229663,Gosia,Goclowska,,3:00:39,619259,384.88893576904,425.11968229508,
Women Senior Cat 1/2/3,3,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,3:03:07,754387,542.60256181729,454.71705863763,
Women Senior Cat 1/2/3,4,149718,Sara,Hunt,New Haven Angels,3:07:20,532228,522.86014318034,484.31443498018,
