Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,10,15,491.14133196081,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,14,21,499.05535,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,22,31,538.22825,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,20,24,567.4189796292,
Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,10,14,569.10025,
Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,5,14,495.25407142857,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,28,33,578.56271424279,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,21,28,533.84657142857,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,17,25,532.02305555556,
Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,9,12,521.10944444444,
CBR Season Opener,2015-01-18,Women Senior Open Cat 4,2,9,507.04125,
The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,18,19,716.5567005848,
LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,39,45,642.90932066542,
Clovis Hills Criterium,2015-04-25,Women CAT 4,5,5,,
Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,16,20,657.46760416667,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,DNF,16,662.036,
Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,32,35,626.19235294118,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,20,20,740.04173030828,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,14,18,685.26228571429,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,25,25,685.22662820513,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 4,13,13,704.17336794872,
The Carson Criterium,2015-06-14,Women Senior Open Cat 4,10,12,642.35816666667,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,13,19,596.2325952381,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,17,19,627.62546875,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,14,20,579.64708333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,DNF,31,674.90128494406,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,DNF,20,673.50931312842,
CBR's July Criterium,2015-07-12,Women Senior Open Cat 4,11,13,678.51622222222,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,DNF,22,670.1375,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 4,9,11,644.07782791894,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,14,17,588.47916666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 4,9,12,614.13811111111,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,26,29,633.75926190476,
The Season's Almost Over Criterium,2015-08-23,Women Senior Open Cat 4,16,19,692.52833333333,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,16,29,569.32630943419,
Jumpstart Classic Criterium Sunday,2015-10-11,Women Senior Cat 4,3,4,,
CBR Crit Series 1of6,2016-01-24,Women Cat 4,21,22,698.43395454545,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Open Cat 4,7,9,635.97,
Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 4,4,8,598.94843922661,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,16,20,651.11554511747,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,20,20,730.83465,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,8,20,562.92358076923,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,20,20,695.55748047555,
CBR Criterium 2of6,2016-02-21,Women Cat 4,8,16,586.53020066639,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 4,9,14,630.08127777778,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,DNF,31,692.77708832663,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 3/4,9,13,604.0924709656,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,22,23,621.03848484848,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,43,44,525.58266666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,12,14,645.60097222222,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,10,23,535.44393939394,
CBR Criterium 4of6,2016-04-24,Women Cat 4,13,13,695.68466666667,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,27,28,692.03498076923,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women Cat 4,7,11,606.0188,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,9,20,525.1292,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 3/4,9,10,592.014,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,DNF,31,611.35358333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,31,35,704.01005208333,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,13,18,650.51541787187,
