Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,3,34,390.9375,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,3,30,310.22504101776,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,15,27,373.2814690884,
Olympic View Road Race ,2014-04-26,Men Master 50-59,1,56,308.11664906856,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,DNF,67,443.48975081474,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,29,31,474.46734460095,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3 Masters 35+ (32 Miles),5,13,407.59266666667,
Georgetown Criterium,2014-07-20,Men Master 50+,4,24,335.10308343209,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,9,14,402.35954266754,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,28,73,421.0951547619,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,9,62,332.79891304348,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,DNF,33,456.6968,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,19,34,411.55904444444,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,26,54,465.17735706061,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,6,31,374.03522163637,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 3,10,32,394.18678044593,
Mason Lake RR,2020-03-8,Men Master 35+ Open,DNF,11,491.0976,
