First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Wood,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,23,37,464.5742574966,
Bruce,Wolcott,GVCC Classic - Bloomfield,2016-04-17,Masters 55+,7,8,448.55613401416,
Aaron,Dinoto,Chris Thater Memorial,2015-08-22,Men Cat 4/5,999,47,541.66790437002,
Bruce,Wolcott,Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,4,19,429.71100418143,
Gregg,Griffo,Rochester Twilight Criterium,2015-08-15, Men Cat 4,11,37,393.97943562163,
Aaron,Dinoto,Rochester Twilight Criterium,2015-08-15, Men Cat 4,28,37,471.96763272658,
Owen,Wood,Rochester Twilight Criterium,2015-08-15, Men Cat 4,32,37,490.31779675127,
Eric,Rich,Rochester Twilight Criterium,2015-08-15, Men Cat 4,35,37,504.08041976979,
Aaron,Dinoto,The Rock Criterium,2015-07-18,Men Cat 4/5,32,38,532.67344051566,
Gregg,Griffo,The Rock Criterium,2015-07-18,Men Cat 4/5,33,38,532.67344051566,
Owen,Wood,The Rock Criterium,2015-07-18,Men Cat 4/5,38,38,532.67344051566,
Aaron,Dinoto,The Rock Criterium,2015-07-18,Men Cat 3/4,29,35,540.41154545455,
Gregg,Griffo,The Rock Criterium,2015-07-18,Men Cat 3/4,31,35,540.41154545455,
Bruce,Wolcott,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,6,23,450.49838325893,
Laine,DiNoto,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 3,7,7,598.04205546839,
Laine,DiNoto,Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,8,10,543.80366666667,
Laine,DiNoto,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 3,5,9,507.61,
Laine,DiNoto,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 1-4,3,5,,
Bruce,Wolcott,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,7,20,469.98665993266,
Aaron,Dinoto,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,27,32,509.31268124021,
Owen,Wood,EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,28,32,509.31268124021,
Gregg,Griffo,Chris Thater Memorial,2014-08-23,Men CAT 4/5,7,38,394.42522807018,
Owen,Wood,Chris Thater Memorial,2014-08-23,Men CAT 4/5,22,38,458.54996491228,
Chris,De lancey,BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),8,16,452.87655046296,
Bruce,Wolcott,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),9,14,531.98891225094,
Owen,Wood,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,8,53,396.67878061339,
Gregg,Griffo,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,18,53,444.93353797571,
Laine,DiNoto,Corning Circuit Race @ The Glen,2014-06-21,Women Senior 1/2/3,1,4,,
Gregg,Griffo,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),18,38,440.13536842105,
Laine,DiNoto,Syracuse Race Weekend - Crit,2014-05-16,Women Category 3   (13.314 Miles),6,7,541.0323671051,
Gregg,Griffo,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),5,30,379.70734920358,
Aaron,Dinoto,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),6,30,384.15288829516,
Aaron,Dinoto,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,22,36,503.47913333333,
Gregg,Griffo,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,28,36,560.74978888889,
Laine,DiNoto,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Women Category 3   ,1,4,,
Gregory,Gray,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 40-49   ,5,14,350.49,
Gregg,Griffo,Hornby Hills Kermis,2014-04-12,Men Cat 4 Senior ,13,17,471.51154761905,
Laine,DiNoto,Corning Circuit Race @ The Glen,2013-06-22,Women Cat 1/2/3 Senior,2,8,382.88351179688,
Chris,De lancey,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,18,24,437.30885,
Owen,Wood,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,21,33,449.37623809524,
Aaron,Dinoto,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,31,33,507.72089285714,
Cory,Kuhns,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,21,44,356.45268524237,
Cory,Kuhns,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 35+,1,2,,
Owen,Wood,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 45+,7,7,425.8891726267,
Cory,Kuhns,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,14,48,343.7942,
Cory,Kuhns,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,5,45,315.04077777778,
Gregg,Griffo,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,39,45,475.16433333333,
Owen,Wood,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,44,45,470.95055555556,
Gregg,Griffo,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,18,45,431.08928070175,
Owen,Wood,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,39,45,485.3571754386,
Cory,Kuhns,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,7,37,295.91387179487,
Cory,Kuhns,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,7,23,323.90378787879,
Laine,DiNoto,Tour de Syracuse Criterium,2013-05-18,3 Women,5,7,511.43766666667,
Gregg,Griffo,Tour de Syracuse Criterium,2013-05-18,4 Men,8,25,392.12977519388,
Aaron,Dinoto,Tour de Syracuse Criterium,2013-05-18,4 Men,10,25,407.74293465043,
Cory,Kuhns,Tour de Syracuse Criterium,2013-05-18,3 Men,4,22,323.04203030303,
Cory,Kuhns,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,6,19,311.34440943812,
Laine,DiNoto,Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,4,10,383.6054,
Aaron,Dinoto,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,32,35,541.17374213932,
Cory,Kuhns,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,5,14,332.76707142857,
Gregory,Gray,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,12,14,411.8039047619,
Aaron,Dinoto,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,33,34,452.40911764706,
Laine,DiNoto,Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat1/2/3 open,3,6,384.26466666667,
Laine,DiNoto,Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,4,14,441.43073333333,
Cory,Kuhns,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,2,33,314.62002663981,
Aaron,Dinoto,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,28,33,433.23542277729,
Cory,Kuhns,Binghamton Circuit Race,2013-04-28,Men Cat 4,4,39,358.94280701754,
Aaron,Dinoto,Binghamton Circuit Race,2013-04-28,Men Cat 4,13,39,404.59372807018,
Laine,DiNoto,Binghamton Circuit Race,2013-04-28,Men Cat 4,28,39,480.67859649123,
Gregg,Griffo,Binghamton Circuit Race,2013-04-28,Men Cat 4,32,39,500.96789473684,
Cory,Kuhns,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,7,26,394.29764047133,
Laine,DiNoto,GVCC Spring Classic,2013-04-20,Women Cat 1/2/3/4/5 Open,3,10,433.38933333333,
Cory,Kuhns,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,1,17,381.837,
Laine,DiNoto,Chris Thater Memorial,2012-08-25,Women 3/4                                         ,8,23,491.75867805769,
Aaron,Dinoto,Chris Thater Memorial,2012-08-25,Men 4/5                                           ,10,42,384.70731973248,
Owen,Wood,Chris Thater Memorial,2012-08-25,Men 4/5                                           ,21,42,449.72797446324,
Gregg,Griffo,Chris Thater Memorial,2012-08-25,Men 4/5                                           ,29,42,484.73909624134,
Chris,Delancey,Chris Thater Memorial,2012-08-25,Men 4/5                                           ,36,42,514.748629194,
Laine,DiNoto,Hamburg Road Race,2012-08-18,Women Cat. 4  ,1,8,503.457,
Aaron,Dinoto,Hamburg Road Race,2012-08-18, Men Cat.4  ,18,22,477.2031833271,
Corey,Knowles,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,9,32,259.99884615385,
Corey,Knowles,Queen City Criterium,2012-07-29,Men Cat 3/4   ,3,35,294.85703333333,
Corey,Knowles,Queen City Criterium,2012-07-29,Men 34,3,31,276.52048888889,
Corey,Knowles,Queen City Criterium,2012-07-29,Men 123,9,26,259.99884615385,
Corey,Knowles,Tour of the Valley - TT,2012-07-13,Men 3  ,31,37,384.36687680143,
Corey,Knowles,Coatesville Classic,2012-07-1,Men 3  ,18,37,406.69356188975,
Corey,Knowles,Phoenixville Criterium,2012-06-30,Men 3-4  ,30,34,402.40174821367,
Ian,Byrd,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,54,115,258.99122807018,
Corey,Knowles,Oxford Criterium,2012-06-28,Men Category3/4  ,8,24,312.15024497995,
Ian,Byrd,TW Menomonee Falls Criterium,2012-06-16,Men Category 3  19-29,8,16,325.30793041833,
Thomas,Jeffrey,Jonathan Dechau Memorial Time Trial,2012-06-16,Men Cat 1/2/3 open 19-99,9,10,250,
Wood,Owen,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 40+ open 40-99,5,5,,
Rich,Eric,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,5,13,427.5,
Ian,Byrd,WI State Road Championship ,2012-06-10,Men Category 3  19-29,29,41,368.98157319705,
Corey,Knowles,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,18,24,373.97535,
Jeffrey,Thomas,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,48,59,447.87667307692,
Gregg,Griffo,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,51,59,457.82476923077,
Owen,Wood,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,59,59,467.77286538462,
Gregg,Griffo,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,43,43,473.67721668015,
Gregory,Gray,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,20,33,312.84683333333,
Corey,Knowles,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),60,107,344.57961468428,
Corey,Knowles,PICC Training Series #1,2012-04-1,Men Pro/Cat 1/2/3   ,3,5,,
Howard,Schenker,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,51,63,392.21227206933,
Corey,Knowles,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,52,61,317.29621666667,
Ian,Byrd,Giro del Cielo - TT,2011-06-25,Men Cat 3,19,49,304.18566666667,
Corey,Knowles,Giro del Cielo - TT,2011-06-25,Men Cat 3,31,49,330.22733333333,
Chris,De lancey,Corning Circuit Race,2011-06-25,Men 4        ,11,38,376.93137350591,
Aaron,Dinoto,Corning Circuit Race,2011-06-25,Men 4        ,23,38,412.47849470438,
Owen,Wood,Corning Circuit Race,2011-06-25,Men 4        ,29,38,412.47849470438,
Gregg,Griffo,Corning Circuit Race,2011-06-25,Men 4        ,37,38,457.29877795462,
Corey,Knowles,Tour of America's Dairyland,2011-06-21,Men Cat2/3,27,66,300.08982928917,
Corey,Knowles,Tour of America's Dairyland,2011-06-20,Men Cat2/3,23,65,273.07692307692,
Ian,Byrd,Strawberry Festival Classic Road Race,2011-06-19,Cat 1-2-3  Men,7,11,340.482,
Corey,Knowles,Hamburg Criterium,2011-06-12,Cat. 3/4,3,29,279.15486289947,
Corey,Knowles,Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,6,21,220.41624361629,
Ian,Byrd,Hamburg Road Race,2011-06-11,Men Pro/1/2/3,10,14,332.853,
Corey,Knowles,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,1,19,253.31983333333,
Ian,Byrd,Durand Eastman Park Road Race,2011-06-5,Pro/1/2/3 Men                              ,16,22,258.4385,
Gregory,Gray,Powder Mills Park Road Race,2011-06-4,Masters Men                                ,18,36,433.3775163961,
Ian,Byrd,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,21,32,314.15654545455,
Corey,Knowles,Powder Mills Park Road Race,2011-06-4,Pro/1/2/3 Men                              ,22,32,320.97393939394,
Daniel,Zotter,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,44,46,572.65206790354,
Chris,De lancey,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,18,24,325.94377216774,
Ian,Byrd,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 1/2/3   ,15,19,283.17143669432,
Ian,Byrd,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,52,91,329.13760714286,
Jeffrey,Thomas,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,78,91,360.90847222222,
Ian,Byrd,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,63,91,343.44771852804,
Jeffrey,Thomas,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,65,91,345.15226398258,
Ian,Byrd,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,16,91,328.11281818182,
Jeffrey,Thomas,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,25,91,328.11281818182,
Corey,Knowles,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,2,28,271.18704731327,
Gregory,Gray,Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,14,28,407.509625,
Owen,Wood,Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,21,28,456.3221875,
Chris,De lancey,Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,22,28,467.586625,
Corey,Knowles,Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,13,23,318.5514261377,
Gregory,Gray,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,15,23,442.06245366676,
Owen,Wood,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,20,23,494.64052075021,
Corey,Knowles,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,30,32,402.25714353057,
Gregory,Gray,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,8,30,359.92329663356,
Chris,De lancey,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,14,30,416.76835168322,
Owen,Wood,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,22,30,492.56175841611,
Ian,Byrd,Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,15,36,316.21,
Brian,Martina,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),38,66,463.02339589405,
Chris,De lancey,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),40,47,357.45061572253,
Owen,Wood,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),42,47,360.42869118367,
Ian,Byrd,Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),6,16,240.26378936002,
Gregory,Gray,Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),11,16,288.78354229537,
Corey,Knowles,Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),12,16,,
Jeffrey,Thomas,Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),15,16,,
Chris,De lancey,Binghamton Circuit Race,2011-04-23,Cat 4 Men,16,33,395.85799528364,
Brian,Martina,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,24,27,577.94569982771,
Gregory,Gray,Binghamton Circuit Race,2011-04-23,Master Men 45+,6,10,439.85834090909,
Aaron,Dinoto,Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,6,23,319.81872293328,
Chris,De lancey,Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,18,23,395.42688424331,
Gregory,Gray,Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,19,23,401.72756435248,
Brian,Martina,Binghamton Circuit Race,2011-04-23,Cat 5 Race 1,8,29,453.09616666667,
Ian,Byrd,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,11,126,240.27360785002,
Corey,Knowles,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,82,126,376.62800611856,
Chris,De lancey,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,59,111,415.13376497425,
Ian,Byrd,Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,9,15,353.77898787879,
Corey,Knowles,Chris Thater Memorial,2010-08-29,Cat 2/3 ,36,78,261.64996,
Corey,Knowles,Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,5,36,308.07142592593,
Daniel,Zotter,The New Bethlehem Criterium,2010-06-19,Men 4   ,5,44,365.34440909091,
Corey,Knowles,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,5,37,266.72109259259,
Daniel,Zotter,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,23,37,309.50825925926,
Aaron,Dinoto,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,24,37,311.88532407407,
Gregory,Gray,Tour de Syracuse,2010-05-23,Men 3   ,21,34,338.78010784314,
Corey,Knowles,Tour de Syracuse,2010-05-23,Men 3   ,24,34,348.41947058824,
Jeffrey,Thomas,Tour de Syracuse,2010-05-23,Men 3   ,27,34,359.98670588235,
Aaron,Dinoto,Tour de Syracuse,2010-05-23,Men 4   ,25,76,373.77768275032,
Chris,De lancey,Tour de Syracuse,2010-05-23,Men 4   ,44,76,409.71196935173,
Daniel,Zotter,Tour de Syracuse,2010-05-23,Men 4   ,75,76,470.89737626765,
Chris,De lancey,Tour de Syracuse Crit,2010-05-22,Men Cat 4,24,77,386.8121079897,
Aaron,Dinoto,Tour de Syracuse Crit,2010-05-22,Men Cat 4,36,77,386.8121079897,
Daniel,Zotter,Tour de Syracuse Crit,2010-05-22,Men Cat 4,52,77,422.60781487479,
Jeffrey,Thomas,Tour de Syracuse Crit,2010-05-22,Men Cat 3,12,27,323.90432694473,
Corey,Knowles,Tour de Syracuse Crit,2010-05-22,Men Cat 3,18,27,344.01782244499,
Gregory,Gray,Tour de Syracuse Crit,2010-05-22,Men Cat 3,20,27,348.65939832966,
Jeff,Thomas,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,15,22,324.34318871259,
Gregory,Gray,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,16,22,329.21182645511,
Chris,De lancey,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,28,43,441.25,
Gregory,Gray,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,22,62,328.52722655993,
Aaron,Dinoto,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,39,62,370.01720299312,
Jeffrey,Thomas,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,46,62,389.37919199528,
Chris,De lancey,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,52,62,405.97518256856,
Daniel,Zotter,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,62,62,,
Corey,Knowles,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,22,23,,
Chris,De lancey,Tour of the Battenkill,2010-04-10,4 Men Red,57,81,428.2946003166,
Corey,Knowles,Owasco Challenge Road Race,2009-07-19,4 Men                                 ,14,27,400,
Ilya,Rivkin,Owasco Challenge Road Race,2009-07-19,4 Men                                 ,17,27,410.50692294739,
Chris,De lancey,Owasco Challenge Road Race,2009-07-19,4 Men                                 ,26,27,442.02769178956,
Drew,Scoles,Owasco Challenge Road Race,2009-07-19,3 Men                                 ,10,19,306.14874451009,
Corey,Knowles,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,14,44,350,
Daniel,Zotter,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,24,44,382.19354784192,
Drew,Scoles,Song Mountain Road Race,2009-05-16,Men 3                                ,15,34,297.65679399968,
Aaron,Dinoto,Song Mountain Road Race,2009-05-16,Men 4                                ,45,65,448.71441893898,
Drew,Scoles,Song Mountain Time Trial,2009-05-16,Men 3                                        ,25,31,329.05671335953,
Aaron,Dinoto,Song Mountain Time Trial,2009-05-16,Men 4                                        ,31,57,433.02978365826,
Drew,Scoles,Syracuse Criterium,2009-05-16,Men 3                                ,5,43,267.79824459877,
Aaron,Dinoto,Syracuse Criterium,2009-05-16,Men 4                                ,4,67,337.10836333378,
Drew,Scoles,Tour of the Battenkill Pro/Am,2009-04-18,3 Men Blue Group,42,64,306.73767737695,
Eric,Larsson,Saco Bay Criterium,2008-08-23,MASTER 45,22,25,426.0460172172,
Ilya,Rivkin,Wilmington-Whiteface Road Race,2008-06-21,Men Cat 5                    ,4,29,441.07142857143,
Brian,Martina,Wilmington-Whiteface Road Race,2008-06-21,Men Cat 5                    ,5,29,446.42857142857,
