Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women 4   ,41,43,681.42857142857,
Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,10,43,548.57142857143,
Madera County Stage Race - Road Race,2010-03-14,Women 4   ,17,37,592.5,
Wente Vineyards Classic Road Race,2010-04-24,Women 4   ,25,50,594.05821,
Berkeley Hills Road Race,2010-05-8,Women 4   ,23,49,591.70707671958,
Early Bird Road Race,2011-01-22,Women Cat 4   ,7,18,570,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,12,28,580.82821428571,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,9,28,556.75089193747,
Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,13,22,611.19416666667,
Bariani Road Race,2011-03-27,Women Cat 4   ,17,51,627,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4 Master 35-99 ,1,4,,
Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,4,17,543.75,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,6,37,522.72222222222,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Cat 4   ,1,4,,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Master  35-99 ,6,8,512.5,
Central Coast Circuit Races,2011-07-2,Women Cat 4   ,2,3,,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  50-54 ,4,6,503.81,
Central Coast Circuit Race #2,2012-03-11,Women Cat 1/2/3/4 Master 35-99,2,7,469.03066666667,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,10,13,509.99881764732,
Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,7,11,497.17522905017,
Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,7,10,482.62030635362,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 50-54,6,8,520.12275618737,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 1/2/3/4 Merckx style ,3,4,,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 3  ,1,3,,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,15,23,474.86322196683,
Loomis Basin Montserrat Circuit Race,2012-08-18,Women Cat 1/2/3 Masters 35-99,4,5,,
Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,12,13,500.97017147406,
Masters Road Nationals,2012-09-5,Women  Master 50-54,14,21,472.17264626461,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,22,25,523.27939524846,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,10,17,481.99783906571,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,8,17,468.23885563858,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,10,17,488.59035416667,
Madera County Stage Race,2013-03-10,Women Master  35+,8,17,461.22320368258,
Copperopolis Road Race,2013-03-30,Women Master  30+,6,7,522.58638730041,
Turlock Lake Road Race,2013-04-14,Women Cat 3,4,7,500,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,14,19,521.56931545017,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,12,18,489.75097347078,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2/3 Master 35+,5,5,,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 1/2/3/4 Merckx style,1,2,,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 1/2/3 Master 35+,3,4,,
Steve Dunlap Time Trial,2013-06-1,Women Master  45+,3,3,,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  50-54,3,8,445.8481893674,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,10,11,547.62146666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 3,9,10,545.5825,
Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,8,25,489.36290581573,
Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,17,26,567.67153846154,
Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,21,23,630.45431818182,
Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,17,23,608.9944841956,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 50-54,10,14,575.35517064507,
Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,8,12,528.30957278224,
Esparto Time Trial,2013-09-1,Women Master  35+,2,5,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,16,24,528.49686719598,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,22,24,537.96635204806,
Madera County Stage Race - Crit,2014-03-8,Women Master  35+,8,14,501.78100068103,
Madera County Stage Race - TT,2014-03-8,Women Master  35+,7,14,478.42890556801,
Madera County Stage Race - RR,2014-03-9,Women Master  35+,11,14,551.22935811576,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 1/2/3/4 Master 35+,4,6,522.985,
Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,18,20,570.89525,
Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,7,20,458.45001746185,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,14,20,533.76535,
Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,16,20,551.5236833402,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,12,24,485.81,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 1/2/3 Master 35+,4,7,511.46,
Steve Dunlap Time Trial,2014-06-8,Women Master  55+ (20 Kilometers),3,10,450.7384,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,12,14,571.40944444444,
Leesville Ladoga,2014-07-5,Women Master  35+,4,4,,
San Ardo Road Race,2014-08-16,Women Master 55-59,2,5,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women Master 50+ 1/2/3/4,1,2,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 55-59 1/2/3/4,3,4,,
Madera County Stage Race - Crit,2015-03-7,Women Master 35+,5,7,578.13492099936,
Madera County Stage Race - TT,2015-03-7,Women Master 35+,3,7,471.585,
Madera County Stage Race - RR,2015-03-8,Women Master 35+,3,7,,
Madera County Stage Race - GC,2015-03-8, Women Master 35+,3,5,,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Women Master 35+ Open,4,4,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Master 50+ Open,3,5,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,1,14,437.087,
Turlock Lake Road Race,2015-03-28,Women Master 55-59 Open,6,11,522.52338937772,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Master 35+ Open,5,8,497.89,
Wente Vineyards Classic Road Race,2015-04-26,Women Master 35+ Cat 1/2/3,DNF,15,631.37587963838,
Calaveras Time Trial ,2015-05-3,Women Cat 3,2,2,,
Berkeley Hills Road Race,2015-05-9,Women Masters 35+ Cat 1/2/3,7,14,532.82,
Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,5,15,422.47969367744,
Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,5,15,422.47969367744,
Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,6,13,455.66952777778,
Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,6,13,458.92496333777,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,9,21,523.26057093499,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Women Master 35+ Open,3,5,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 50+ Open,2,7,438.41,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,4,17,463.65936571816,
Madera County Stage Race,2016-03-5,Women Master 35+,5,18,457.02966395794,
Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,10,17,583.73165979849,
Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,7,13,527.26,
Madera County Stage Race - GC,2016-03-6,Women Master 35+,4,12,484.93688944258,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,2,13,409.76333333333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Cat 3/4,8,12,534.07613888889,
Copperopolis Road Race,2016-03-26,Women Master 30+,6,7,510.44266666667,
Berkeley Hills Road Race,2016-05-7,Women Masters 35+ Cat 1/2/3,8,15,497.41850642475,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 55-59 Master,2,6,442.97917161214,
San Ardo Road Race,2016-08-20,Women Master 55-59,5,8,543.27,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 55-59 Open,13,14,630.93234382357,
Esparto Time Trial,2016-09-17,Women Master 35+ Cat 123,6,11,497.77,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Cat 3,2,5,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Master 55+ Open,4,10,498.69949583182,
Turlock Lake Road Race,2017-04-8,Women Master 55+,6,11,552.4,
Copperopolis Road Race,2017-04-15,WoMen 30+ Masters,1,2,,
Wente Vineyards Classic Road Race,2017-04-30,Women Master 55+,3,7,547.81233333333,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 55-59 Cat 1/2/3/4,4,6,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Master 55+ Open,2,4,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Master 55+ Open,5,5,,
NCNCA District Time Trial,2017-06-11,Women Master 55-59 Cat 1/2/3/4,1,5,,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat 3/4,6,11,661.37038179349,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Women Master 35+ Open,1,1,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Women Master 35+ Open,5,6,524.45633333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Women Master 35+ Open,5,6,524.45633333333,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Master 55+ Open,2,7,540.66066666667,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 3,6,12,561.30247222222,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 55-59 Open,3,8,559.04572358382,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Master 55+ Open,1,2,,
 Bariani Road Race,2018-03-11,Women Master 55+ Open,5,9,558.29027788005,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,10,32,512.06725840465,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,5,28,471.96497124035,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,14,28,555.13908571429,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Cat 3,2,3,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Master 55+ Open,1,5,,
Copperopolis Road Race,2018-03-31,Women Master 30+,1,3,,
Wente Vineyards Classic Road Race,2018-04-29,Women Master 55+,2,6,534.62,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,6,14,516.03787948417,
Central Coast Road Series,2018-06-10,Women Master 55-59 Cat 1/2/3/4,2,4,,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Master 55+ Cat 1/2/3,1,1,,
Central Coast Road Series,2018-07-14,Women Master 55+ Open,1,2,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Master 55+ Open,1,4,,
San Ardo Road Race,2018-08-18,Women Master 35+,8,11,564.396196497,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Master 55+ Open,3,5,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,9,13,585.62477777778,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 55-59 Open,3,6,,
Athlone Time Trial,2018-09-15,Women Master 55-59,1,1,,
Madera County Stage Race Criterium,2019-03-1,Women Master 35+,7,8,581.82546,
Madera County Stage Race TT,2019-03-1,Women Master 35+,5,8,533.41719231371,
Madera County Stage Race Road Race,2019-03-1,Women Master 35+,6,8,528.592,
Madera County Stage Race GC,2019-03-1,Women Master 35+,7,7,585.16705844578,
BARIANI ROAD RACE,2019-03-10,Women Master 55+ Open,4,6,598.17,
Copperopolis Road Race,2019-04-20,Women Master 30+,2,3,,
Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,14,18,540.39623250132,
Folsom Classic Criterium,2019-05-25,Women Master 60-64 Cat 1/2/3/4,7,7,584.467,
Central Coast Road Series,2019-06-29,Women Master 55+ Open,1,2,,
Calaveras Time Trial,2019-07-13,Women Master 55+ Open,2,4,,
Central Coast Road Series,2019-07-14,Women Master 60-64 Cat 1/2/3/4,5,6,549.83608539046,
San Ardo Road Race,2019-08-17,Women Master 35+,6,9,536.70675,
Esparto Time Trial,2019-09-21,Tandem,DNF,6,,
Esparto Time Trial,2019-09-21,Women Master 60-64,1,3,,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Master 55+ Open,3,6,509.11646483207,
Copperopolis Road Race,2021-06-5,Women Master 30+,2,6,,
Leesville Gap Road race,2022-07-3,Women Master 40+ Open,1,2,,
CULL CANYON TIME TRIAL,2022-07-16,Women Open,4,8,438.75,
Athlone Time Trial,2022-09-3,Women Master 60-64 Open,1,3,,
Regalado Road Race,2023-06-4,Women Master 60-64 Cat 1/2/3/4,3,4,,
Cull Canyon Time Trial,2023-07-15,Women Master 60+ Open,1,3,,
Ahtlone Time Trial,2023-09-2,Women Master 60-64 Open,1,4,,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 65-69 Open,1,5,,
