First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethany,Aebli,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Women Pro/1/2/3 Elite,18,20,569.66793531844,
Bethany,Johnson,Snake Alley Criterium,2024-05-24,Women Elite Pro/Cat 1/2/3,4,8,394.83655710515,
Maire,Noonan,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women CAT 1_2_3_4,4,10,420.62115931275,
Maire,Noonan,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,35,45,573.47268376767,
Maire,Noonan,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,86,44,649.511022604,
Maire,Noonan,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,38,44,600.3501590471,
Maire,Noonan,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,30,44,606.82936644676,
Maire,Noonan,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,30,44,579.16758821025,
Luke,Zuelke,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,6,81,312.3909347168,
Bethany,Aebli,Tour of America's Dairyland,2023-06-17,Women Pro 1_2,81,42,495.19976856936,
Luke,Zuelke,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,1,64,282.69200689842,
Bethany,Aebli,Tour of America's Dairyland,2023-06-16,Women Pro 1_2,23,42,463.21514497996,
Bethany,Aebli,Tour of America's Dairyland,2023-06-15,Women Pro 1_2,23,36,459.043185456,
Bethany,Aebli,Zeeland Twilight Criterium,2023-06-9,Women Women3_4,2,10,475.5100998875,
Maire,Noonan,Zeeland Twilight Criterium,2023-06-9,Women Women3_4,3,10,494.13257491563,
Amanda,Schaap,Zeeland Twilight Criterium,2023-06-9,Women Women3_4,5,10,531.37752497188,
Maddy,Butler,Zeeland Twilight Criterium,2023-06-9,Women Women3_4,10,10,624.4899001125,
Luke,Zuelke,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,2,21,288.73149897408,
Keith,Jelinek,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,40,21,456.70295059155,
Keith,Jelinek,Zeeland Twilight Criterium,2023-06-9,Men Novice_Cat 4,39,21,460.06923844657,
Bethany,Aebli,Zeeland Criterium,2022-08-20,Women Pro_1_2_3,34,2,,
Bethany,Aebli,Zeeland Criterium,2022-08-20,Women Cat3_4_Novice,23,4,,
Maire,Noonan,Zeeland Criterium,2022-08-20,Women Cat3_4_Novice,26,4,,
Keith,Jelinek,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,25,26,435.41696509168,
Keith,Jelinek,Zeeland Criterium,2022-08-20,Men Cat4_Novice,10,27,384.93866929756,
Maire,Noonan,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,1,26,459.63149906157,
Maire,Noonan,Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,5,20,512.94509399508,
Maire,Noonan,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,9,22,559.21025210185,
Bethany,Aebli,M1 Cycling Classic,2022-07-17,Women  1_2_3,4,7,434.17842543426,
Bethany,Aebli,M1 Cycling Classic,2022-07-17,Women  3_4,1,10,422.03825259239,
Maire,Noonan,M1 Cycling Classic,2022-07-17,Women  3_4,3,10,466.8360604278,
Maire,Noonan,M1 Cycling Classic,2022-07-17,Women  Novice and Cat 4,5,9,593.03873206277,
Maire,Noonan,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,1,19,477.00606965442,
Bethany,Aebli,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,21,34,471.05333833912,
Maire,Noonan,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,19,37,578.02447871648,
Bethany,Aebli,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,11,41,431.97413604793,
Amanda,Schaap,Cherry Roubaix Road Race,2022-06-4,Women,6,19,466.66666666667,
Maire,Noonan,Cherry Roubaix Road Race,2022-06-4,Women,8,19,483.33333333333,
