Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,38,38,397.86457894737,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,20,27,379.10418619041,
Race to the River,2018-04-29,Cat 1 M 40+,2,7,229.58333333333,
SCS #5 - Dark Grind,2018-05-5,Cat 1 M 40+,3,11,227.5,
Patriot Games,2020-06-28,Cat 1 Men 40-49,5,10,240.45291294603,
Mazeppa Park Redux,2020-09-13,Cat 1 Men 40-99,1,7,229.70610015731,
2020 Stump Jump,2020-09-27,Cat 1 Men 40-99,DNF,7,338.77522649091,
2022 Cane Creek Cup Series,2022-04-10,Men 40+ Cat 1,6,8,256.25,
Return to the Ridge,2023-04-15,Men 40+ Cat 1,2,13,218.75,
The Race @The Hulk,2023-04-30,Men 40+ Cat 1,2,4,,
Battle of the Bikes,2023-05-7,Men 40+ M Cat 1,DNF,8,340,
2023 Return to the Ridge,2023-06-3,Men 40+ Cat 1,2,13,218.75,
The Race @Salisbury Community Park,2023-06-11,Men 40+ Cat 1,4,7,250,
NC State Games,2023-07-29,Men 40-49 Cat 1,1,1,,
2023 Sizzler,2023-08-6,Men 40+ Cat 1,1,4,,
BodyArmor State Games,2024-04-6,Men 40+ Cat 1,1,3,,
