Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,DNF,44,552.04670601692,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,61,69,516.03768746497,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,57,70,511.59762439968,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,13,21,463.5,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,13,30,438.63549975993,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,DNF,64,487.37097435897,
Matrix Challenge Day 2,2018-04-15,Men Cat 5,15,29,510.10430992507,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,13,15,521.78712490882,
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,13,23,456.37538263045,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,32,34,526.46319689542,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,12,16,478.47704772063,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,25,42,466.1238208593,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,16,22,498.11799493492,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,32,34,526.46319689542,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,17,49,445.01337319992,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,7,20,445.12126666667,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,DNF,39,580.30048039216,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,31,62,474.74464285714,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,37,66,460.6485625,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,32,44,529.25737553277,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,16,50,462.8128,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,44,46,500.64316666667,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,28,32,554.87856190261,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,19,32,499.32877996898,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,17,32,482.9858,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,18,32,490.70244399467,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,17,58,432.82907082273,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,25,64,445.56794623656,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,15,44,465.93647145102,
