Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Cat 1/2/3/4,1,47518,Leonardo,Marquez,Southern Crescent Cycling,,347902,276.51,267.19700798014,
Master 35+ Cat 1/2/3/4,2,23736,Bryan,Hoy,Crosstown Velo,,272130,277.43,273.5242547916,
Master 35+ Cat 1/2/3/4,3,1575,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,311.29,279.85150160305,
Master 35+ Cat 1/2/3/4,4,8353,David,Lee,Finish Strong Elite Cycling Team,,91837,354.32826345932,286.17874841451,
Master 35+ Cat 1/2/3/4,5,47536,Gregory,Thompson,Carolina Cycling Team,,311472,361.44,292.50599522596,
Master 35+ Cat 1/2/3/4,6,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,187218,282.32,298.83324203742,
Master 35+ Cat 1/2/3/4,7,61241,Sean,Philyaw,Ridley Masters,,336742,312.98,305.16048884888,
Master 35+ Cat 1/2/3/4,8,65596,Nathan,Hatfield,Southern Crescent Cycling,,384158,396.94,311.48773566033,
Master 35+ Cat 1/2/3/4,9,47804,Brad,Parkerson,Ridley Masters,,297241,356.32,317.81498247179,
Master 35+ Cat 1/2/3/4,10,47493,Marcus,Jones,Crosstown Velo,,92985,341.3,324.14222928324,
Master 35+ Cat 1/2/3/4,11,47652,Gabe,Hipps,Finish Strong Elite Cycling Team,,188957,345.97996431928,330.4694760947,
Master 35+ Cat 1/2/3/4,12,82303,Brian,Harper,North Atlanta Riding Club,,59613,322.64996494357,336.79672290615,
Master 35+ Cat 1/2/3/4,13,41713,Aaron,Johnston,Finish Strong Elite Cycling Team,,72316,267.93685714286,343.12396971761,
Master 35+ Cat 1/2/3/4,14,34069,Charles,Bennett,LunaCycles Fietesmon Racing,,274730,300,349.45121652907,
Master 35+ Cat 1/2/3/4,15,92006,Grady,Gosselin,Gearlink p/b Roman &amp; Gaynor Law,,218024,391.81467375464,355.77846334052,
Master 35+ Cat 1/2/3/4,16,47725,Emilio,Asconeguy,Southern Crescent Cycling,,259337,300,362.10571015198,
Master 45+ Cat 1/2/3/4,1,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,385.87817149601,316.37566666667,
Master 45+ Cat 1/2/3/4,2,93292,Jim,Whitehead,NGCA Team Mission Source,,423004,384.71,327.76472222222,
Master 45+ Cat 1/2/3/4,3,33975,Gordon,Stiel,Carolina Cycling Team,,60657,347.52,339.15377777778,
Master 45+ Cat 1/2/3/4,4,46098,Daryle,Glaser,Cycle Sport Concepts Tampa,,329482,371.91,350.54283333333,
Master 45+ Cat 1/2/3/4,5,47627,Jefferson,Parker,Crosstown Velo,,57580,360,361.93188888889,
Master 45+ Cat 1/2/3/4,6,76861,Theron,Colucci,The Bicycle Doctor Masters Racing Team,,7473,327.16,373.32094444444,
Master 45+ Cat 1/2/3/4,7,55588,Lino,Asiatico,Southern Crescent Cycling,,314822,439.92,384.71,
Master 45+ Cat 1/2/3/4,8,48668,Mark,Jones,Spin City,,234937,395.7,396.09905555556,
Master 45+ Cat 1/2/3/4,9,33843,Robert,Watkins,Myrtle Beach Bicycle Racing,,213592,399.39,407.48811111111,
Master 45+ Cat 1/2/3/4,10,34393,Tommy,Jones,Carolina Cycling Team,,272177,382.67,418.87716666667,
Master 45+ Cat 1/2/3/4,11,82298,Mike,Kehoe,Reality Bikes Club,,405986,462.04,430.26622222222,
Master 45+ Cat 1/2/3/4,12,61237,Charles,Rossignol,Litespeed BMW,,173111,328.73,441.65527777778,
Master 45+ Cat 1/2/3/4,13,34952,John,Strickland,Prima Tappa p/b Mansfield Oil,,274153,454.7651057234,453.04433333333,
Master 45+ Cat 1/2/3/4,DNF,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,328.72259443313,475.82244444444,
Master 55+ Cat 1/2/3/4,1,41868,Brian,Brown,,,416930,,,
Master 55+ Cat 1/2/3/4,2,47844,Jay,Beam,Carolina Cycling Team,,273653,,,
Master 55+ Cat 1/2/3/4,3,82306,Patrick,Flautt,,,70836,,,
Master 55+ Cat 1/2/3/4,4,71192,Steven,Harker,Reality Bikes Club,,394266,,,
Men Cat 3,1,44920,David,Walls,High Country Devo p/b Pactimo,,367388,341.71,296.05216666667,
Men Cat 3,2,107951,Robinson,Jaramillo,Team Kimklowski,,,300,304.0346969697,
Men Cat 3,3,61248,Willem,Kaiser,NGCA Team Mission Source,,377954,388.09,312.01722727273,
Men Cat 3,4,47312,Michael,Potter,High Country Devo p/b Pactimo,,359849,338.15,319.99975757576,
Men Cat 3,5,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg.com,,380760,365.03,327.98228787879,
Men Cat 3,6,76874,Christopher,Mosier,NGCA Team Mission Source,,300790,328.8,335.96481818182,
Men Cat 3,7,24239,James,Todd,Frazier Cycling Juniors,,272621,370.39,343.94734848485,
Men Cat 3,8,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,439.08,351.92987878788,
Men Cat 3,9,80871,Eric,Palacio,L5Flyers p/b Preston Partnership,,268919,460.6,359.91240909091,
Men Cat 3,10,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,367831,427.33,367.89493939394,
Men Cat 3,11,62158,Alex,Berry,NGCA Team Mission Source,,367985,363.89,375.87746969697,
Men Cat 3,12,96083,Tim,Spackman,0,,430137,436.26,383.86,
Men Cat 3,13,38338,Calvin,Cheung,NGCA Team Mission Source,,352424,323.92,391.84253030303,
Men Cat 3,14,72636,Carter,Harris,High Country Devo p/b Pactimo,,396109,367.04,399.82506060606,
Men Cat 3,15,91969,Zach,Lutz,L5Flyers p/b Preston Partnership,,415473,409.37,407.80759090909,
Men Cat 3,16,93479,Christian,Cherniak,NGCA Team Mission Source,,163407,386.49,415.79012121212,
Men Cat 3,17,80005,Jed,Young,PCP Race Team,,397384,412.59,423.77265151515,
Men Cat 3,18,46482,Evan,Glowiak,US Military Cycling Team,,300853,407.35,431.75518181818,
Men Cat 3,19,76860,Robert,Conatser,Reality Bikes Club,,256353,381.23,439.73771212121,
Men Cat 3,20,107340,Mathias,Rasmussen,Team NovoNordisk,,467334,367.31714675253,447.72024242424,
Men Cat 3,21,39660,Parker,Haney,AYC,,331590,476.41,455.70277272727,
Men Cat 3,22,33916,Arvin,Jansen,0,,313306,439.97,463.6853030303,
Men Cat 3,DNF,26125,Caleb,Smith,AYC Devo Team,,419926,417.65,479.65036363636,
Men Cat 3,DNF,41413,Drago,Cepar,Round Here Racing,,276916,368.63,479.65036363636,
Men Cat 4,1,91943,Colton,Crallie,Avista MS Education Foudation,,416411,481.68,381.30533788821,
Men Cat 4,2,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,452.69354548778,385.3618064913,
Men Cat 4,3,96197,Taylor,Davis,0,,431247,485.41,389.41827509439,
Men Cat 4,4,76869,Will,Eustace,Depaula Racing,,398283,411.41,393.47474369749,
Men Cat 4,5,73983,Dylan,Cantrell,AYC Devo Team,,425551,365.88651627385,397.53121230058,
Men Cat 4,6,93299,Cooper,Hammarlund,0,,257891,478.55,401.58768090367,
Men Cat 4,7,71188,Philip,Dewire,Globalbike Racing,,366973,475.72,405.64414950677,
Men Cat 4,8,91956,Dan,Murray,,,410606,395,409.70061810986,
Men Cat 4,9,72798,Johnathan,Spathelf,Frazier Cycling,,394257,400,413.75708671295,
Men Cat 4,10,98645,Mark,Paton-ash,Smyrna Bicycles,,409398,498.61,417.81355531605,
Men Cat 4,11,38762,Logan,Jones-wilkins,,,380149,462.57,421.87002391914,
Men Cat 4,12,67892,Spencer,Miller,ROLLFAST,,400500,483.11,425.92649252224,
Men Cat 4,13,47826,Rob,Butler,Prima Tappa p/b Mansfield Oil,,311293,398.31162390885,429.98296112533,
Men Cat 4,14,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,431.76073863545,434.03942972842,
Men Cat 4,15,74034,Ben,Mckenzie,ISCORP Cycling p/b Smartchoice MRI,,393128,592.12,438.09589833152,
Men Cat 4,16,68489,David,Heath,Frazier Cycling Juniors,,383705,459.09,442.15236693461,
Men Cat 4,17,73918,Gabriel,Mendez,Frazier Cycling Juniors,,394026,433.87,446.2088355377,
Men Cat 4,18,68499,Devin,Vernick,L5Flyers p/b Preston Partnership,,286780,415.98,450.2653041408,
Men Cat 4,19,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,397.18,454.32177274389,
Men Cat 4,20,61214,Benjamin,Spangler,L5Flyers p/b Preston Partnership,,376035,396.95,458.37824134699,
Men Cat 4,21,74017,Michael,Garrison,NGCA Team Mission Source,,393367,507.76,462.43470995008,
Men Cat 4,22,93481,Max,Perethian,Reality Bikes Ambassador,,270305,495.57719194525,466.49117855317,
Men Cat 4,23,102294,James,Himstedt,Prima Tappa p/b Mansfield Oil,,379879,391.78386213555,470.54764715627,
Men Cat 4,24,73927,W.,Harrison nguy,Frazier Cycling Juniors,,379060,513.25,474.60411575936,
Men Cat 4,25,77336,Vladimir,Flores,Southern Crescent Cycling,,401878,417.49,478.66058436245,
Men Cat 4,26,47846,Bruce,Stauffer,Finish Strong Elite Cycling Team,,275994,384.53,482.71705296555,
Men Cat 4,27,93733,Mario,Rodriguez,,,434693,522.56322807018,486.77352156864,
Men Cat 4,28,47554,Rob,Latham,Freeflite Masters,,310454,372.76903001251,490.82999017173,
Men Cat 4,29,47681,Chad,Hayes,Prima Tappa p/b Mansfield Oil,,289308,457.26782497534,494.88645877483,
Men Cat 4,30,80047,Tom,Armes,,,213220,407.51907255872,498.94292737792,
Men Cat 4,31,76878,Jordan,Picchiottino,Village volkswagen,,399653,484.2,502.99939598102,
Men Cat 4,32,27247,John,Coyle,,,372239,431.14,507.05586458411,
Men Cat 4,33,99094,Unknown,Rider,I AM Racing,,376433,455.95,511.1123331872,
Men Cat 4,34,91876,Holden,Mccullough,,,418966,517.78686763075,515.1688017903,
Men Cat 4,35,52860,John,Wilkes,,,311255,480.51,519.22527039339,
Men Cat 4,DNF,39661,Blake,Wilson,0,,336652,499.38,531.39467620267,
Men Cat 4,36,47848,Star,Bridges,Prima Tappa p/b Mansfield Oil,,164411,377.01198494927,523.28173899648,
Men Cat 4,DNF,85716,Yukio,Mariner,Trace Bikes,,422849,512.17,531.39467620267,
Men Cat 4,DNF,91484,Rodulfo,Caveda,Road Team,,420075,457.33,531.39467620267,
Men Cat 4,DNF,17773,Patrick,Carroll,NGCA Team Mission Source,,403700,560.73,531.39467620267,
Men Cat 4,DNF,76866,Jorge,Collado,Southern Crescent Cycling,,258324,461.3,531.39467620267,
Men Cat 4,DNF,39683,David,Haney,AYC,,335282,495.04,531.39467620267,
Men Cat 5,1,107973,Doug,Oneal,Greenville Spinners Racing,,459430,500,417.35760202505,
Men Cat 5,2,84757,Ben,Milcarek,,,408616,419.81,425.62184182255,
Men Cat 5,3,82293,Christian,Knepper,Reality Bikes Club,,403939,500,433.88608162004,
Men Cat 5,4,107949,Kumpol,Sriprapa,Team Mission Source / NGCA,,460895,500,442.15032141754,
Men Cat 5,5,87196,Asa,Kramer-dickie,Team Mission Source / NGCA,,406282,473.02683067665,450.41456121503,
Men Cat 5,6,108253,Kyle,Oday,,,467551,500,458.67880101253,
Men Cat 5,7,106522,Tyler,Campbell,,,460050,449.97666442238,466.94304081002,
Men Cat 5,8,104555,Eli,Murrell,,,443283,481.27538726416,475.20728060752,
Men Cat 5,9,107947,Tim,Mondor,Alpha Bikes Race Team,,105988,500,483.47152040501,
Men Cat 5,10,113423,Jeff,Moore,,,454209,463.76,491.73576020251,
Men Cat 5,11,104020,Robert,Conlon,Frazier Cycling,,423572,493.27749429028,500,
Men Cat 5,12,104026,Dan,Brock,Prima Tappa p/b Mansfield Oil,,438249,517.41750433706,508.26423979749,
Men Cat 5,13,102286,Chris,Robinson,,,400546,506.02,516.52847959499,
Men Cat 5,14,85755,Lukas,Hooper,901 Racing,,429394,513.51,524.79271939248,
Men Cat 5,15,107969,Guzman,Larronda,Southern Crescent Cycling,,247925,500,533.05695918998,
Men Cat 5,16,90902,Jeffrey,Burgoon,Smyrna Bicycles,,422590,454.42,541.32119898747,
Men Cat 5,17,107950,David,Blalock,,,466497,500,549.58543878497,
Men Cat 5,18,90156,Francisco,Hernandez,,,428091,391.28,557.84967858246,
Men Cat 5,19,91913,Kim,Cantrell,Biketown,,425169,444.12387708708,566.11391837996,
Men Cat 5,20,108254,Norberto,Dimarco,,,431353,500,574.37815817745,
Men Cat 5,21,108255,Johnny,Hall,,,433330,500,582.64239797495,
Men Junior 13-14 Open,1,73927,W.,Harrison nguy,Frazier Cycling Juniors,,379060,513.25,445.353,
Men Junior 13-14 Open,2,68489,David,Heath,Frazier Cycling Juniors,,383705,459.09,459.09,
Men Junior 13-14 Open,3,85716,Yukio,Mariner,Trace Bikes,,422849,512.17,513.0915,
Men Junior 13-14 Open,4,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,580.83,546.96075,
Men Junior 13-14 Open,5,104036,Lance,Davidson,NGCA Team Mission Source,,429916,577.14951388889,580.83,
Men Junior 13-14 Open,6,74034,Ben,Mckenzie,ISCORP Cycling p/b Smartchoice MRI,,393128,592.12,614.69925,
Men Junior 13-14 Open,7,96202,Jordan,Reid,NGCA Team Mission Source,,431302,653.977,648.5685,
Men Junior 13-14 Open,8,96066,Ian,Poore,NGCA Team Mission Source,,423530,638.61770334354,682.43775,
Men Junior 13-14 Open,9,107959,Joseph,Briggs,Frazier Cycling Juniors,,460375,650,716.307,
Men Junior 15-16 Open,1,38762,Logan,Jones-wilkins,,,380149,462.57,441.321,
Men Junior 15-16 Open,2,80049,Thomas,Cross jr,NGCA Team Mission Source,,405185,509.12,473.714,
Men Junior 15-16 Open,3,39661,Blake,Wilson,Frazier Cycling Juniors,,336652,499.38,506.107,
Men Junior 15-16 Open,4,61235,James,Stuart,NGCA Team Mission Source,,383566,624.09465828628,538.5,
Men Junior 15-16 Open,5,80511,Adam,Taylor,Junior Flyers,,432354,581.32784166667,570.893,
Men Junior 15-16 Open,6,37648,Shawn,Watkins,AYC,,350412,538.5,603.286,
Men Junior 15-16 Open,7,87048,Grant,Fuller,NGCA Team Mission Source,,412639,675.17037032855,635.679,
Men Junior 17-18 Open,1,107962,Craig,Pinholster,Frazier Cycling Juniors,,439229,,,
Men Junior 9-12 Open,1,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,556.73,556.73,
Men Junior 9-12 Open,2,107960,Aidan,Landrum,Frazier Cycling Juniors,,459721,700,598.18007251435,
Men Junior 9-12 Open,3,90922,Jake,Neal,Frazier Cycling Juniors,,424573,658.79125651604,620.64269016884,
Men Junior 9-12 Open,4,62360,Reece,Latham,NGCA Team Mission Source,,370045,688.03054313232,643.10530782333,
Men Junior 9-12 Open,5,53750,Joseph,Stuart,NGCA Team Mission Source,,434377,685.12215868056,665.56792547782,
Men Junior 9-12 Open,6,104566,Cameron,Conlon,Frazier Cycling Juniors,,448053,772.46094444444,688.03054313232,
Men Junior 9-12 Open,7,95602,Cj,Burford,LoveFAR,,407146,585.9945824599,710.49316078681,
Men Junior 9-12 Open,8,105568,Andrew,Conlon,Frazier Cycling Juniors,,466474,700,732.9557784413,
Men Junior 9-12 Open,9,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,750,755.41839609579,
Men Junior 9-12 Open,10,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,700,777.88101375028,
Men Junior 9-12 Open,11,49093,David,Hills,Frazier Cycling Juniors,,434950,389.19,800.34363140477,
Men Pro/Cat 1/2,1,30277,Winston,David,Lupus Racing Team,,194743,227.54,223.9665,
Men Pro/Cat 1/2,2,23762,Patrick,Raines,Hearts Racing Club,,43378,274.88,226.35336538462,
Men Pro/Cat 1/2,3,76876,Brock,Mason,Prima Tappa p/b Mansfield Oil,,399650,315.98,228.74023076923,
Men Pro/Cat 1/2,4,8664,Andrew,Dahlheim,SeaSucker/ Guttenplan Coaching,,188572,215.13,231.12709615385,
Men Pro/Cat 1/2,5,23664,Emile,Abraham,Kentucky Flyers Cycling Inc,,222021,288.05,233.51396153846,
Men Pro/Cat 1/2,6,91941,Anthony,Rizzo,Revolve Residential p/b Pre-Reg.com/,,233482,336.66,235.90082692308,
Men Pro/Cat 1/2,7,34025,Mike,Stone,Lupus Racing Team,,258441,254.55,238.28769230769,
Men Pro/Cat 1/2,8,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,253.91,240.67455769231,
Men Pro/Cat 1/2,9,77332,Dillon,Swaim,Prima Tappa p/b Mansfield Oil,,400727,295.01,243.06142307692,
Men Pro/Cat 1/2,10,9469,Timothy,Rugg,Battley Ducati-Spokes Etc p/b District Taco,,280764,215.88,245.44828846154,
Men Pro/Cat 1/2,11,30290,Jonathan,Atkins,Beck Janitorial,,2039,239.32,247.83515384615,
Men Pro/Cat 1/2,12,18386,Christopher,Mcgovern,Team NovoNordisk,,443446,308.67,250.22201923077,
Men Pro/Cat 1/2,13,30280,Andy,Lougher,Giordana p/b Reality Bikes,,21638,289.38,252.60888461538,
Men Pro/Cat 1/2,14,32293,Patrick,Walle,I AM Racing,,341776,270.43,254.99575,
Men Pro/Cat 1/2,15,62566,Ian,Garrison,Masters Cycling Systems LLC,,348098,295.44,257.38261538462,
Men Pro/Cat 1/2,16,47732,Robert,Loomis,Prima Tappa p/b Mansfield Oil,,358544,275.08404763293,259.76948076923,
Men Pro/Cat 1/2,17,47320,George,Garvick,High Country Devo p/b Pactimo,,340986,310.31,262.15634615385,
Men Pro/Cat 1/2,18,41301,Devin,Reavis,High Country Devo p/b Pactimo,,308793,303.5,264.54321153846,
Men Pro/Cat 1/2,19,71287,Owen,Shott,VeloBrew Cycling Club,,387697,267.35,266.93007692308,
Men Pro/Cat 1/2,20,47863,Conor,Schunk,Masters Cycling Systems LLC,,355774,327.04,269.31694230769,
Men Pro/Cat 1/2,21,61206,Austin,Ulich,706P,,377671,289.33,271.70380769231,
Men Pro/Cat 1/2,22,9550,Zachary,Hoover,Village Volkswagen Cycling Team,,296838,272.66,274.09067307692,
Men Pro/Cat 1/2,23,44421,Timo,Heister,,,358399,326.56,276.47753846154,
Men Pro/Cat 1/2,24,68278,Michaelee,Bowes,Village Volkswagon Elite Cycling,,386430,299.59,278.86440384615,
Men Pro/Cat 1/2,25,72610,Forrest,Howard,High Country Devo p/b Pactimo,,352946,325.88,281.25126923077,
Men Pro/Cat 1/2,26,47313,Miles,Hubbard,High Country Devo p/b Pactimo,,359399,281.59,283.63813461538,
Men Pro/Cat 1/2,27,22836,Frank,Travieso,706P,,160295,263.75,286.025,
Men Pro/Cat 1/2,28,34182,Artur,Sagat,Round Here Racing,,207381,258.08,288.41186538462,
Men Pro/Cat 1/2,29,27870,Kurt,Wagner,Outcast Racing Team,,334714,284,290.79873076923,
Men Pro/Cat 1/2,30,34019,Justin,Lowe,Low Country Cycling Team/ J.Brown p/b Ms.Roses,,291819,293.86,293.18559615385,
Men Pro/Cat 1/2,31,52895,David,Gearhart,Litespeed BMW,,230227,250.79,295.57246153846,
Men Pro/Cat 1/2,33,47744,Oliver,Flautt,Lupus Racing Team,,307228,,,
Men Pro/Cat 1/2,34,6768,Adam,Koble,706P,,269412,,,
Men Pro/Cat 1/2,35,6684,Chris,Uberti,UCI CT: Astellas Cycling Team,,238311,,,
Men Pro/Cat 1/2,36,50877,Joshua,Brown,High Country Devo p/b Pactimo,,331876,,,
Men Pro/Cat 1/2,37,31519,Hank,Beaver,Litespeed BMW,,123734,,,
Men Pro/Cat 1/2,38,73677,Ian,Umstead,Village volkswagen,,395206,,,
Men Pro/Cat 1/2,39,62329,Thomas,Freckmann,Prima Tappa p/b Mansfield Oil,,360373,,,
Men Pro/Cat 1/2,40,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,,,
Men Pro/Cat 1/2,41,24369,Broderick,Hartley,VIE13,,256892,,,
Men Pro/Cat 1/2,42,34029,Josh,Whitmore,Greenlife-Subaru Benefiting Globalbike,,38071,,,
Men Pro/Cat 1/2,43,77401,Micah,Milne,Masters Cycling Systems LLC,,297405,,,
Men Pro/Cat 1/2,44,30151,Andrew,Raab,CCB Racing,,111496,,,
Men Pro/Cat 1/2,45,27435,Christopher,Deluise,706P,,166521,,,
Men Pro/Cat 1/2,46,39212,Stephen,Vogel,Kens Bike Shop - Hearts Racing,,324128,,,
Men Pro/Cat 1/2,47,30155,Brian,Hill,706P,,264211,,,
Men Pro/Cat 1/2,48,24421,David,Goodman,706P,,229367,,,
Men Pro/Cat 1/2,49,37628,Brandon,Freyer,High Country Devo p/b Pactimo,,281876,,,
Men Pro/Cat 1/2,50,39688,Igor,Rudalev,Lupus Racing Team,,261409,,,
Men Pro/Cat 1/2,51,27047,Joseph,Tortorelli,Scarlet Fire Racing,,160061,,,
Men Pro/Cat 1/2,DNF,47164,David,Flynn,Hearts Racing Club,,277970,258.83,350.47036538462,
Men Pro/Cat 1/2,52,107338,Reid,Mcclure,Team NovoNordisk,,209262,,,
Men Pro/Cat 1/2,53,41379,Fletcher,Lydick,706P,,252912,,,
Men Pro/Cat 1/2,DNF,47723,Nathan,Race,Greenlife-Subaru Benefitting Globalbike,,99419,272.18538354978,350.47036538462,
Men Pro/Cat 1/2,DNF,523,Brendan,Cornett,Litespeed-BMW,,201118,254.75,350.47036538462,
Men Pro/Cat 1/2,DNF,41316,Brandon,Pruett,Litespeed BMW,,299892,308.05,350.47036538462,
Men Pro/Cat 1/2,DNF,102291,Oleg,Tanovitsky,Lupus Racing Team,,344978,331.64,350.47036538462,
Men Pro/Cat 1/2,DNF,41367,Chris,Chotas,Litespeed BMW,,137731,309.89,350.47036538462,
Men Pro/Cat 1/2,DNF,47513,Ryan,Robinson,Safe Harbor p/b Technico,,139857,311.71,350.47036538462,
Men Pro/Cat 1/2,DNF,50137,Mike,Buechel,Hollander,,50377,295.4988131192,350.47036538462,
Men Pro/Cat 1/2,DNF,27096,Andrew,Crater,DOM360.COM,,70612,285.21,350.47036538462,
Men Pro/Cat 1/2,DNF,47536,Gregory,Thompson,Carolina Cycling Team,,311472,361.44,350.47036538462,
Men Pro/Cat 1/2,DNF,5765,Daniel,Holt,Litespeed BMW,,63559,311.88,350.47036538462,
Men Pro/Cat 1/2,DNF,50557,Nathaniel,Rowe,Prima Tappa p/b Mansfield Oil,,358683,315.11,350.47036538462,
Men Pro/Cat 1/2,DNF,87052,Darel,Christopher,Prima Tappa p/b Mansfield Oil,,412295,348.96,350.47036538462,
Men Pro/Cat 1/2,DNF,44685,Justin,Mcquerry,Team NovoNordisk,,299251,335.77,350.47036538462,
Men Pro/Cat 1/2,DNF,47181,Charkie,Huegel,Hearts Racing Club,,376024,321.47,350.47036538462,
Men Pro/Cat 1/2,DNF,44610,Said,Assali,Team Cycleton,,353912,297.35,350.47036538462,
Men Pro/Cat 1/2,DNF,47804,Brad,Parkerson,Reality Masters,,297241,356.32,350.47036538462,
Men Pro/Cat 1/2,DNF,26042,Nicholas,Van winkle,Litespeed BMW,,119896,302.75,350.47036538462,
Men Pro/Cat 1/2,DNF,50851,Doug,Robinson,Infinity Racing/Tom Williams BMW-Mini,,393424,357.58,350.47036538462,
Men Pro/Cat 1/2,DNF,55617,Larry,Waters,Prima Tappa p/b Mansfield Oil,,104159,346.57,350.47036538462,
Men Pro/Cat 1/2,DNF,5793,Andrew,Baker,Team GHS GCM,,193830,261.07,350.47036538462,
Women Cat 3,1,87206,Dawn,Hill,NGCA Team Mission Source,,413524,,,
Women Cat 3,2,68280,Stephanie,Hatcher,Team WE,,386485,,,
Women Cat 3,DNF,79346,Stephanie,Felty,Beck Janitorial,,383627,,,
Women Cat 3,3,72868,Christine,Grant,NGCA Team Mission Source,,412712,,,
Women Cat 4,1,107954,Jeannie,Ericson,Sorella Cycling p/b Hincapie Sportswear,,386312,600,489.3025,
Women Cat 4,2,100516,Maria,Danker,Hicks Orthodontics,,427877,526.95,498.52729166667,
Women Cat 4,3,107955,Emily,Bell,Taco Mamacita,,443903,600,507.75208333333,
Women Cat 4,4,96068,Michele,Gillman,Reality Bikes Club,,428979,520.63144783058,516.976875,
Women Cat 4,5,106541,Madeline,Pearce,Taco Mamacita,,426562,669.36856969113,526.20166666667,
Women Cat 4,6,102293,Loren,Morgan,NGCA Team Mission Source,,429754,586.92,535.42645833333,
Women Cat 4,7,47616,Kerrigan,Sunday,FACT,,355406,608.58,544.65125,
Women Cat 4,8,81700,Franci,Pirkle,Race City Cycling,,362423,600,553.87604166667,
Women Cat 4,9,107956,Allison,Sowers,,,467436,600,563.10083333333,
Women Cat 4,10,104570,Carol,Nguy,Frazier Cycling,,440941,591.01784666667,572.325625,
Women Cat 4,11,105310,Megan,Thomas,Infinity Racing/Tom Williams BMW-Mini,,425433,579.75392343649,581.55041666667,
Women Cat 4,12,33657,Amy,Christian,Taco Mamacita,,307286,600,590.77520833333,
Women Cat 4,13,96489,Deborah,Gibb,Taco Mamacita,,412752,508.68,600,
Women Cat 4,15,97054,Stacy,Robinson,Sorella Cycling p/b Hincapie Sportswear,,423138,,,
Women Cat 4,16,91875,Laura,Torres,FACT,,424259,,,
Women Cat 4,17,91929,Kennedy,Lambe,FACT,,424955,,,
Women Cat 4,18,107958,Lori,Dailey,MEPSC,,359788,,,
Women Cat 4,19,47774,Isabella,Nguy,Frazier Cycling Juniors,,376192,,,
Women Cat 4,20,91905,Veronica,Cejas,NGCA Team Mission Source,,,,,
Women Cat 4,21,107957,Anja,Conlon,Frazier Cycling Juniors,,466473,,,
Women Cat 4,22,98044,Mary,Isaac,Taco Mamacita,,367986,,,
Women Cat 4,23,83713,Kimberly,Fuller,Sorella Cycling p/b Hincapie Sportswear,,408045,,,
Women Cat 4,24,107974,Mae,Gurene,Sorella Cycling p/b Hincapie Sportswear,,430824,,,
Women Cat 4,25,108256,Amy,Plummer,Sorella Cycling p/b Hincapie Sportswear,,467305,,,
Women Cat 4,26,90891,Blair,Brown,Taco Mamacita,,423647,,,
Women Junior 15-16 Cat 1/2/3/4,1,85737,Megan,Heath,Frazier Cycling Juniors,,406712,,,
Women Junior 15-16 Cat 1/2/3/4,2,107957,Anja,Conlon,Frazier Cycling Juniors,,466473,,,
Women Junior 15-16 Cat 1/2/3/4,3,47774,Isabella,Nguy,Frazier Cycling Juniors,,376192,,,
Women Junior 15-16 Cat 1/2/3/4,4,104567,Isabelle,Poore,NGCA Team Mission Source,,435417,,,
Women Junior 17-18 Cat 1/2/3/4,1,106541,Madeline,Pearce,Taco Mamacita,,426562,,,
Women Junior 9-12 Cat 1/2/3/4,1,91865,Keren,Bennett,EvoDevo,,413796,,,
Women Junior 9-12 Cat 1/2/3/4,2,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,,,
Women Junior 9-12 Cat 1/2/3/4,3,78084,Eleanor,Israel,Trace Bikes,,400843,,,
Women Junior 9-12 Cat 1/2/3/4,DNF,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Junior 9-12 Cat 1/2/3/4,4,107952,Francesca,Nguy,Frazier Cycling Juniors,,460849,,,
Women Pro/Cat 1/2,1,45469,Jennifer,Wagner,Team Cycleton,,288729,374.03,374.03,
Women Pro/Cat 1/2,2,91902,Emily,Tortorelli,Hicks Orthodontics,,424371,486.94,400.16989583333,
Women Pro/Cat 1/2,3,85737,Megan,Heath,Frazier Cycling Juniors,,406712,433.01,408.815625,
Women Pro/Cat 1/2,4,89556,Allie,Norman,DelaFina,,413855,489.4,417.46135416667,
Women Pro/Cat 1/2,5,73932,Maryann,Riley,FACT,,393957,461.9,426.10708333333,
Women Pro/Cat 1/2,6,20046,Stephanie,Rynas,Taco Mamacita,,254020,432.9,434.7528125,
