First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicola,Dalsanto,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,71,120,256.14532371795,
Alfredo,Balloni,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,110,120,298.55455769231,
Nicola,Dalsanto,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,28,121,219.62228710628,
Alfredo,Balloni,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,114,121,298.02944786476,
Nicola,Dalsanto,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,26,123,154.13718032787,
Alfredo,Balloni,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,43,123,174.93045628415,
Spencer,Oswald,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,112,123,259.32669398907,
Nicola,Dalsanto,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,100,141,280.04671382158,
Spencer,Oswald,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,113,141,292.33231215174,
Alfredo,Balloni,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,117,141,292.33231215174,
Rasmus,Andersen,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,132,141,313.21782931301,
Nicola,Dalsanto,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,77,150,242.64891109174,
Alfredo,Balloni,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,108,150,296.43762641098,
Spencer,Oswald,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,122,150,321.12752852473,
Rasmus,Andersen,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,145,150,361.68951056875,
Brett,Watchendorf,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,150,150,372.27089718893,
