Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                    ,1,2146,Christopher,Bagg,BikeReg.com,2:28:34,241689,300,255,
3 Men                    ,2,1835,Kevin,Backhouse,Boston Road Club,st,244877,300,257.14285714286,
3 Men                    ,3,1010,Randy,Ayotte,portland velo/cyclemania,0:04:08,246142,300,259.28571428571,
3 Men                    ,4,655,Keith,Button,noreast cycling,st,153475,300,261.42857142857,
3 Men                    ,5,574,Marvin,Wang,International Bicycle/Global,st,49497,300,263.57142857143,
3 Men                    ,6,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,st,246180,300,265.71428571429,
3 Men                    ,7,618,James,Combs,Boston Road Club,st,234976,300,267.85714285714,
3 Men                    ,8,847,Bob,German,CCNS/pedal power cycling team,st,250879,300,270,
3 Men                    ,9,2362,Cort,Cramer,Minuteman Road Club,st,241471,300,272.14285714286,
3 Men                    ,10,5598,Ryan,Kelly,Sunapee/S&W,st,207445,300,274.28571428571,
3 Men                    ,11,612,Chris,Laflamme,Base36/SMCC/Gorham Bike,st,212692,300,276.42857142857,
3 Men                    ,12,3585,Daniel,Ouellette,Gamache Cyclery,st,243844,300,278.57142857143,
3 Men                    ,13,2364,Gregory,Zysk,Boston Road Club,st,,300,280.71428571429,
3 Men                    ,14,2365,Stephen,Humphreys,noreast cycling,st,138090,300,282.85714285714,
3 Men                    ,15,660,Erik,Markewich,Windham Mountain Outfitters,st,230301,300,285,
3 Men                    ,16,639,Brian,Tompkins,CCNS/Pedal Power,st,255806,300,305.35714285714,
3 Men                    ,17,627,Paul,Lynch,CLNoonan KAM Coast to Coast,st,211959,300,305.35714285714,
3 Men                    ,18,640,Christopher,Bailey,Boston Road Club,st,220545,300,305.35714285714,
3 Men                    ,19,617,Jon,Bernhard,CCB/Volkswagen,st,3496,300,305.35714285714,
3 Men                    ,20,395,James,Nash,CCB/Volkswagen,st,64384,300,305.35714285714,
3 Men                    ,21,2366,Bill,Haslett,Dartmouth College Cycling,st,,300,305.35714285714,
3 Men                    ,22,337,David,Fierro,Exodus Road Racing/Pools etc/Brumble Bikes,st,242328,300,305.35714285714,
3 Men                    ,23,7473,Anthony,Giguere,Base36/SMCC/Gorham Bike,st,174497,300,305.35714285714,
3 Men                    ,24,1643,Kirk,Fongemie,Base36/SMCC/Gorham Bike,st,,300,305.35714285714,
3 Men                    ,25,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,st,194512,300,305.35714285714,
3 Men                    ,26,1486,Kyle,Smith,Cambridge Bicycle presented by Igleheart Frames,st,202213,300,305.35714285714,
3 Men                    ,27,2367,Clark,Scheffy,NEBC/Cycle Loft/Devonshire Dental,st,,300,305.35714285714,
3 Men                    ,28,2368,Brian,Lavigne,Sunapee/S&W,st,138095,300,305.35714285714,
3 Men                    ,29,662,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,st,240050,300,305.35714285714,
3 Men                    ,30,1645,Drew,Szeliga,Noreast Cycling,st,207784,300,305.35714285714,
3 Men                    ,31,3036,Andrew,Gardner,Flatbread,st,173470,300,305.35714285714,
3 Men                    ,32,2369,John michael,Hackett,North Atlantic Velo/ClassBook.com/Giant/Pedro's,st,,300,305.35714285714,
3 Men                    ,33,584,Patrick,Brandon,CCNS/Pedal Power,st,4629,300,305.35714285714,
3 Men                    ,34,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,0:05:36,189995,300,326.78571428571,
3 Men                    ,35,1614,Paul,Denis,Base36/SMCC/Gorham Bike,st,118982,300,326.78571428571,
3 Men                    ,36,2153,Gustavo,Cinci,BRC,0:05:45,142262,300,330,
3 Men                    ,37,342,Anthony,Parent,CCNS/Pedal Power,0:08:06,174437,300,332.14285714286,
3 Men                    ,38,1637,Michael,Sabatini,Boston Road Club,0:12:40,227057,300,334.28571428571,
3 Men                    ,39,669,Sean,Langford,CCB/Volkswagen,0:15:13,79871,300,336.42857142857,
3 Men                    ,40,674,Greg,Brown,NEBC/Cycle Loft/Devonshire Dental,0:16:59,210796,300,338.57142857143,
3 Men                    ,41,2370,Matt,Reynolds,Base36/SMCC/Gorham Bike,0:17:17,94016,300,341.78571428571,
3 Men                    ,42,2371,Julian,Gent,NEBC/Cycle Loft/Devonshire Dental,st,98106,300,341.78571428571,
4 Men                    ,1,1833,Jordan,Sagalowsky,Plan2Peak.com,2:01:57,,400,340,
4 Men                    ,2,2174,Nick,Pignatello iii,Exodus Road Racing,0:00:22,240810,400,341.81818181818,
4 Men                    ,3,1704,Brad,Warren,Gamache Cyclery,0:00:41,259600,400,343.63636363636,
4 Men                    ,4,677,Nathaniel,Herz,Portland Velo Club,0:00:43,263779,400,345.45454545455,
4 Men                    ,5,635,Leo,Desforges,Team BreakAway Boston,0:00:43,266110,400,347.27272727273,
4 Men                    ,6,2342,Taylor,Barefoot,NEBC/CycleLoft,st,204678,400,349.09090909091,
4 Men                    ,7,719,John,Starvish,Boston Road Club,st,252923,400,350.90909090909,
4 Men                    ,8,1325,Jordan,Strober,CRCA Jr Dev,st,229605,400,352.72727272727,
4 Men                    ,9,718,Rob,Mchardy,Benidorm Bikes/Eastern Bloc,st,205842,400,354.54545454545,
4 Men                    ,10,2343,Chris,Woodward,Boston Road Club,st,,400,356.36363636364,
4 Men                    ,11,738,Collin,Huston,CLNoonan KAM Coast to Coast,st,243924,400,358.18181818182,
4 Men                    ,12,949,Nicholas,Fanaras,NorEast Cycling,st,249996,400,360,
4 Men                    ,13,1173,Bruce,Beauharnois,Team Placid Planet,st,245611,400,361.81818181818,
4 Men                    ,14,2344,Alexander,Indeck,NorEast Cycling/MC Cycle,st,200692,400,363.63636363636,
4 Men                    ,15,2345,Michael,Lorin,Team Breakaway,st,,400,365.45454545455,
4 Men                    ,16,710,Torbjorn,Phillpotts,Quad Cycles,st,248395,400,369.09090909091,
4 Men                    ,17,934,Matt,Fowler,Workers CompSolutions/Everactive,st,112093,400,369.09090909091,
4 Men                    ,18,1191,David,Smallwood,Boston Road Club,st,241354,400,369.09090909091,
4 Men                    ,19,946,Chad,Jolin,Base36/SMCC/Gorham Bike,0:00:58,243502,400,394.54545454545,
4 Men                    ,20,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,st,257288,400,394.54545454545,
4 Men                    ,21,1470,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,st,266369,400,394.54545454545,
4 Men                    ,22,1732,R. michael,Mckittrick,Cambridge Bicycle/Igleheart Frames,st,224122,400,394.54545454545,
4 Men                    ,23,1765,Matthew,Miller,OrganicAthlete,st,242695,400,394.54545454545,
4 Men                    ,24,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,st,242949,400,394.54545454545,
4 Men                    ,25,2127,Bob,Gagnon,NorEast Cycling,st,,400,394.54545454545,
4 Men                    ,26,98022,James,Johnson,Portland Velo Club,st,246981,400,394.54545454545,
4 Men                    ,27,1760,Ian,Sutton,QuadCycles,st,236954,400,394.54545454545,
4 Men                    ,28,1856,David,Penney,Unattached,st,226492,400,394.54545454545,
4 Men                    ,29,2346,Jeff,Landfried,Gamache Cyclery,0:01:05,245747,400,394.54545454545,
4 Men                    ,30,2130,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,st,91485,400,394.54545454545,
4 Men                    ,31,2347,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,st,178542,400,394.54545454545,
4 Men                    ,32,759,Steven,Senne,Boston Road Club,st,227739,400,394.54545454545,
4 Men                    ,33,2348,Kevin,Cummisford,Boston Road Club,st,247176,400,394.54545454545,
4 Men                    ,34,760,Chris,Petrillo,CVC/Subaru of New England,st,228932,400,394.54545454545,
4 Men                    ,35,257,Kevin,Hays,Portland Velo Club,st,204148,400,394.54545454545,
4 Men                    ,36,726,Neal,Heffron,Boston Road Club,st,229445,400,394.54545454545,
4 Men                    ,37,1924,Michael,Stimson,Benidorm Eastern Bloc,st,218021,400,394.54545454545,
4 Men                    ,38,739,Sebastian,Dunn,CVC/Subaru of New England,st,191310,400,394.54545454545,
4 Men                    ,39,1733,George,Hanna,Claremont Cycle Depot,st,233363,400,394.54545454545,
4 Men                    ,40,734,Mark,Rancourt,noreast cycling,st,191314,400,394.54545454545,
4 Men                    ,41,1189,John,Schwarz,Unattached,st,171352,400,394.54545454545,
4 Men                    ,42,282,Kevin,Malloy,CCNS - Pedal Power,st,267630,400,394.54545454545,
4 Men                    ,43,1436,Stuart,Coulter,,st,205648,400,394.54545454545,
4 Men                    ,44,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:01:19,228871,400,419.09090909091,
4 Men                    ,45,1201,Richard,Drummond,CCD,st,200075,400,419.09090909091,
4 Men                    ,46,2349,Erik,Thatcher,Team New Hampshire/ NHCC,0:01:24,,400,421.81818181818,
4 Men                    ,47,2350,Steven,Edwards,Portland Velo Club,0:01:28,220996,400,427.27272727273,
4 Men                    ,48,2351,Eric,Schillinger,CBRC,st,206384,400,427.27272727273,
4 Men                    ,49,948,Steve,Connor,Belfast Racing Team -BBCRT,st,,400,427.27272727273,
4 Men                    ,50,770,Joshua,Preneta,,st,,400,427.27272727273,
4 Men                    ,51,969,Jesse,Keough,CLNoonan KAM Coast to Coast,st,229606,400,427.27272727273,
4 Men                    ,52,727,Sean,Kennedy,Incline Training,0:01:34,249288,400,435.45454545455,
4 Men                    ,53,2352,Nessim,Mezrahi,QuadCycles,st,240268,400,435.45454545455,
4 Men                    ,54,1900,John,Naegle,QuadCycles,st,242161,400,435.45454545455,
4 Men                    ,55,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,st,205058,400,435.45454545455,
4 Men                    ,56,1694,Ben,Regan,Travis Cycle,0:07:21,,400,440,
4 Men                    ,57,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,0:08:30,180528,400,441.81818181818,
4 Men                    ,58,2129,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,0:15:45,224572,400,444.54545454545,
4 Men                    ,59,275,Michael,Brier,Refunds Now,st,264873,400,444.54545454545,
4 Men                    ,60,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,0:19:29,237595,400,448.18181818182,
4 Men                    ,61,1898,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,st,216971,400,448.18181818182,
4 Men                    ,62,1663,David,Shedd,Base36/SMCC/Gorham Bike,0:20:47,148680,400,452.72727272727,
4 Men                    ,63,2353,Raniel,Babala,NHCC/Team NH,st,249834,400,452.72727272727,
4 Men                    ,64,1401,Chris,Tweed,Boston Road Club,st,,400,452.72727272727,
4 Men                    ,65,823,Thomas,Evers,NEBC/Cycle Loft/Devonshire Dental,0:23:52,220255,400,456.36363636364,
4 Men                    ,66,1787,Bob,Hatfield,Bob Cycling-Stonyfield Farm-Goodale's Bike Shops,0:35:19,,400,458.18181818182,
4 Women                  ,1,1225,Beth,Saman,Eastern Bloc/Benidorm,1:37:19,276736,,,
4 Women                  ,2,3552,Kathrine,Papillon rodrigues,CVC/Subaru of New England,st,,,,
4 Women                  ,3,2372,Amy,Kemper,Northampton Cycling Club,st,256407,,,
4 Women                  ,4,537,Clara,Kelly,NEBC,0:01:36,275626,,,
4 Women                  ,5,209,Katherine,Snell,Northeast Bicycle Club,0:08:14,272673,,,
4 Women                  ,6,2373,Sheila,Vibert,none,0:11:42,182320,,,
4 Women                  ,7,2374,Amy,Viara,PortlandVelo Cyclemania,0:16:44,242126,,,
4 Women                  ,8,2375,Christine,Fort,Back Bay Cycling Club,0:18:40,270038,,,
4 Women                  ,9,2376,Lodrina,Cherne,Minuteman Road Club,0:25:41,228611,,,
5 Men                    ,1,614,Dylan,Mcnicholas,NorEast Cycling,1:34:55,268394,500,425,
5 Men                    ,2,945,Ryan,Littlefield,Base36/SMCC/Gorham Bike,st,272938,500,430.35714285714,
5 Men                    ,3,2385,Matthew,Goedeke,C B R C,st,271259,500,435.71428571429,
5 Men                    ,4,2386,Bennett,Haynes,Bowdoin Cycling Club,st,,500,441.07142857143,
5 Men                    ,5,745,Callum,Ingram,,st,268349,500,446.42857142857,
5 Men                    ,6,2123,Greg,Burbidge,CLAREMONT CYCLE DEPOT,st,,500,451.78571428571,
5 Men                    ,7,2387,Shawn,Turner,Team Placid Planet,st,270881,500,457.14285714286,
5 Men                    ,8,1705,Jeremy,Durrin,Gamache Cyclery,0:00:41,250645,500,462.5,
5 Men                    ,9,270,Seth,Haskell,BBCRT,st,255830,500,467.85714285714,
5 Men                    ,10,2388,Matt,Gluker,,st,,500,473.21428571429,
5 Men                    ,11,457,Matthew,Wheatley,,0:00:49,277304,500,478.57142857143,
5 Men                    ,12,3343,Jeffrey,Bramhall,Unattached,st,276184,500,483.92857142857,
5 Men                    ,13,422,Paul,Anderson,Dartmouth,0:04:08,46261,500,489.28571428571,
5 Men                    ,14,2390,Knut-eric,Joslin,,0:04:23,,500,494.64285714286,
5 Men                    ,15,1864,Robert,Dibattista,,0:04:29,270729,500,500,
5 Men                    ,16,2128,Matt,Dalessio,Team BreakAway Boston,0:04:40,,500,505.35714285714,
5 Men                    ,17,2303,Robert,Arnold,Cambridge/Igleheart,0:04:54,0265236,500,510.71428571429,
5 Men                    ,18,478,Darren,Adams,unattached,0:05:46,267118,500,516.07142857143,
5 Men                    ,19,2391,Will,Day,,0:06:32,,500,521.42857142857,
5 Men                    ,20,1575,Erik,Peterson,Cambridge/Igleheart,0:07:34,167747,500,526.78571428571,
5 Men                    ,21,1962,Sam,Strober,Pawling cycle and sport,0:07:38,266877,500,532.14285714286,
5 Men                    ,22,2392,Casey,Buckles,Harborside Cycle,0:14:02,,500,537.5,
5 Men                    ,23,285,Marcus,Jang,CCB/Volkswagen,0:15:39,227710,500,542.85714285714,
5 Men                    ,24,674,Greg,Brown,Belfast Bicycle Club,0:16:16,210796,500,548.21428571429,
5 Men                    ,25,2393,Eric,Worthing,NEBC,0:22:02,,500,553.57142857143,
5 Men                    ,26,2394,Patrick,Joslin,,0:22:43,,500,558.92857142857,
5 Men                    ,27,1033,Josh,Payson,Belfast Bicycle Club,0:32:30,275088,500,564.28571428571,
5 Men                    ,28,2395,Kyle,Gaulet,,0:34:53,,500,569.64285714286,
5 Men                    ,29,2307,Damien,Wimbush,Back Bay Bicycles,0:37:34,273833,500,575,
5 Men 35+                ,1,449,Phil,Oviatt,,1:31:09,,500,425,
5 Men 35+                ,2,953,James,Jones,Base36/SMCC/Gorham Bike,st,274147,500,430.76923076923,
5 Men 35+                ,3,2402,Seth,Brooker,Belfast Racing Club,st,242913,500,436.53846153846,
5 Men 35+                ,4,1735,Bob,Evans,,0:00:00,277327,500,442.30769230769,
5 Men 35+                ,5,276,Gregory,Brown,Drummond Custom Cycles,0:00:00,268159,500,448.07692307692,
5 Men 35+                ,6,269,Carl,Wittig,BikeBarnRacing,0:00:00,263239,500,453.84615384615,
5 Men 35+                ,7,2403,Al,Raine,MTBMInd,0:00:00,,500,459.61538461538,
5 Men 35+                ,8,747,Joseph,Ficara,,0:00:00,267263,500,465.38461538462,
5 Men 35+                ,9,281,Keith,Loiselle,,0:00:33,261715,500,471.15384615385,
5 Men 35+                ,10,2404,Alan,Cunningham,,0:00:33,247117,500,476.92307692308,
5 Men 35+                ,11,2405,Danny,Taffe,,0:00:42,,500,482.69230769231,
5 Men 35+                ,12,2033,Tom,Fritschka,,0:01:03,206831,500,488.46153846154,
5 Men 35+                ,13,2406,Rich,Jarvi,NEBC,0:01:11,,500,494.23076923077,
5 Men 35+                ,14,2407,Christopher,Titus,,0:04:43,249085,500,500,
5 Men 35+                ,15,2408,Rick,Scott,Belfast Racing Club,0:05:44,179388,500,505.76923076923,
5 Men 35+                ,16,1897,James,Hall,NEBC/Cycle Loft,0:05:29,120643,500,511.53846153846,
5 Men 35+                ,17,2409,Eric,Jarvi,NEBC/Cycle Loft/Devonshire Dental,0:08:03,254949,500,517.30769230769,
5 Men 35+                ,18,2410,Fritz,Fay,Black Dog Bikers,0:08:35,,500,523.07692307692,
5 Men 35+                ,19,353,Ross,Mcleod,New Hampshire Cycling Club,0:09:32,212447,500,528.84615384615,
5 Men 35+                ,20,474,Mike,Golay,Base36/SMCC,0:10:35,,500,534.61538461538,
5 Men 35+                ,21,355,Ed,Pierce,NorEast Cycling,0:10:50,,500,540.38461538462,
5 Men 35+                ,22,2411,Daniel,Winston,belfast bicylcle club race team,0:11:24,276852,500,546.15384615385,
5 Men 35+                ,23,2412,John,Tipping,Belfast Bicycle Club,0:13:02,,500,554.80769230769,
5 Men 35+                ,24,2020,Steve,Bauermeister,NorEast Cycling,0:13:02,243704,500,554.80769230769,
5 Men 35+                ,25,26072,Tim,Metzger,NorEast Cycling,0:13:59,135286,500,563.46153846154,
5 Men 35+                ,26,2414,Travis,Haynes,,0:22:32,,500,569.23076923077,
Masters 35+              ,1,145,Ciaran,Mangan,CCB/Volkswagen,2:24:33,218622,300,255,
Masters 35+              ,2,595,Paul,Richard,CCB/Volkswagen,st,29708,300,257.5,
Masters 35+              ,3,577,John,Mosher,Corner Cycle,st,140765,300,260,
Masters 35+              ,4,1884,Jonathan,Bold,Corner Cycle,0:00:07,117383,300,262.5,
Masters 35+              ,5,1067,Colman,O'connor,MBRC/Bicycle Link,0:00:08,26419,300,265,
Masters 35+              ,6,2142,Thomas,Francis,Boston Road Club,st,Massachusetts,300,267.5,
Masters 35+              ,7,1687,Tim,Malton,CVC - Subaru,0:00:23,266348,300,270,
Masters 35+              ,8,983,Sven,Lohse,Everactiveonline/Workerscompsolutions,st,54728,300,272.5,
Masters 35+              ,9,634,Greg,Werner,bikebarnracing.com,st,,300,275,
Masters 35+              ,10,2150,Troy,Fenderson,Workers CompSolutions/Everactive Online,st,11435,300,277.5,
Masters 35+              ,11,1072,Fred,Thomas,Portland Velo Club,st,220670,300,280,
Masters 35+              ,12,566,Stuart,Abramson,Portland velo club,st,171729,300,282.5,
Masters 35+              ,13,2377,Fabio,Piergentilli,NE Masters Elite,st,,300,285,
Masters 35+              ,14,153,Ron,Jacobs,Corner Cycle,st,168995,300,287.5,
Masters 35+              ,15,573,Mark,Gunsalus,Team Fuji,st,146710,300,290,
Masters 35+              ,16,576,Sam,Morse,Corner Cycle,st,25187,300,315,
Masters 35+              ,17,150,Bruce,Diehl,Sunapee S&W Racing,st,63934,300,315,
Masters 35+              ,18,642,Matthew,Theodore,bikebarnracing.com/E-caps,st,199986,300,315,
Masters 35+              ,19,2378,Ian,Modestow,BikeReg.com,st,50660,300,315,
Masters 35+              ,20,2158,Mark,Suprenant,Team Type 1,st,76016,300,315,
Masters 35+              ,21,2108,Harry,Stover,bikebarnracing.com,st,211872,300,315,
Masters 35+              ,22,569,Mike,Spangenberg,Battenkill United/Anthem cycles,st,69228,300,315,
Masters 35+              ,23,2379,Peter,Sleght,Everactive-Workers Comp,st,,300,315,
Masters 35+              ,24,729,Lance,Coyle,International Bicycle/Global,st,212024,300,315,
Masters 35+              ,25,765,Anthony,Oliva,Everactive-Workers Comp,st,236664,300,315,
Masters 35+              ,26,2380,Max,Accuapto,CVC - Subaru,st,,300,315,
Masters 35+              ,27,713,Steeve,Breton,Everactive-Workers CompSolutions,st,,300,315,
Masters 35+              ,28,2381,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,127261,300,315,
Masters 35+              ,29,2162,Paul,Martin,Union Velo Masters,st,207549,300,315,
Masters 35+              ,30,155,Thad,Lavallee,Van Dessel,st,111320,300,315,
Masters 35+              ,31,2383,Forest,Reid,North Atlantic Velo/Classbook.com/Giant/Pedros,st,41001,300,315,
Masters 35+              ,32,163,John,Stonebarger,MBRC/Bicycle Link,st,120435,300,315,
Masters 35+              ,33,2384,Mark,Stotz,Corner Cycle,st,34319,300,315,
Masters 35+              ,34,1595,Peter,Brennan,NE Masters Elite,st,4742,300,315,
Masters 35+              ,35,721,Jeff,Johnson,Battenkill-United/anthemcycles.com,0:15:22,252769,300,340,
Masters 35+              ,36,186,Brian,Murphy,Blue Hills Cycling Club,0:20:49,229603,300,342.5,
Masters 45+              ,1,2208,Joseph,Rano,Bike Alley,2:39:13,60154,400,340,
Masters 45+              ,2,920,Thomas,Butler,CCC/Keltic Const/Zanes Cycles,0:00:03,190793,400,343.33333333333,
Masters 45+              ,3,2354,Richard,Barnwell,International Bicycle Centers,st,72682,400,346.66666666667,
Masters 45+              ,4,596,Michael,Claus,Portland Velo,st,119604,400,350,
Masters 45+              ,5,415,John,Laupheimer,Team International Bicycle Center,st,240990,400,353.33333333333,
Masters 45+              ,6,784,Karl,Hambrecht,CCB/Volkswagen,st,178979,400,356.66666666667,
Masters 45+              ,7,390,Paul,Curley,Gearworks,st,8380,400,360,
Masters 45+              ,8,2355,Eric,Deriveria,,st,,400,363.33333333333,
Masters 45+              ,9,787,Doug,Chiasson,Competitive Edge racing team,st,157351,400,366.66666666667,
Masters 45+              ,10,816,Bob,Roldan,Everactive.com/Workers Comp Solutions,st,98318,400,370,
Masters 45+              ,11,1766,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,st,141590,400,373.33333333333,
Masters 45+              ,12,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,st,0276687,400,376.66666666667,
Masters 45+              ,13,2356,Dale,Perzanowski,Sunapee S&W,0:00:17,201173,400,380,
Masters 45+              ,14,408,Frank,Jennings,Gearworks,0:00:20,45505,400,383.33333333333,
Masters 45+              ,15,578,David,Foley,Team BOB -Stonyfield Farm-Goodale's Bike Shops,st,11937,400,386.66666666667,
Masters 45+              ,16,778,Jonathan,Eichman,Quad Cycles,st,232738,400,408.33333333333,
Masters 45+              ,17,589,Edward,Schaub,Benidorm BIkes/Eastern Bloc,0:00:22,108600,400,408.33333333333,
Masters 45+              ,18,2357,Philip,Belliveau,GMBC,st,,400,408.33333333333,
Masters 45+              ,19,604,Kevin,Young,International Bicycle Centers,st,218879,400,408.33333333333,
Masters 45+              ,20,801,David,King,CCB Volkswagen,st,19159,400,408.33333333333,
Masters 45+              ,21,580,Eric,Pearce,Bethel Cycle,st,27519,400,408.33333333333,
Masters 45+              ,22,430,Jorge,Ramirez,Cyclonauts Racers,st,145604,400,408.33333333333,
Masters 45+              ,23,1005,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,st,66046,400,408.33333333333,
Masters 45+              ,24,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,22572,400,408.33333333333,
Masters 45+              ,25,1049,Bob,Payson,GMBC/Catamount,st,192488,400,408.33333333333,
Masters 45+              ,26,1081,Claude,Raineault,flatbread/ottercreek,st,207347,400,408.33333333333,
Masters 45+              ,27,582,Adam,Sternfield,,st,51888,400,408.33333333333,
Masters 45+              ,28,793,Mark,Hagen,CCB/Volkswagen,0:00:54,51545,400,430,
Masters 45+              ,29,401,Mark,Thompson,Sunapee S&W,0:01:04,142716,400,433.33333333333,
Masters 45+              ,30,2358,Chris,Borello,,0:01:38,,400,436.66666666667,
Masters 45+              ,31,434,Stephen,Ivester,Gearworks,0:09:44,76103,400,440,
Masters 45+              ,32,2359,Brian,Rossignol,NHCC,0:10:00,140799,400,445,
Masters 45+              ,33,2360,Wayne,Barlow,NH Cycling Club,st,2609,400,445,
Masters 45+              ,34,1632,Mark,Gillies,FASTAR/TARGETRAINING,0:10:41,,400,450,
Masters 45+              ,35,941,Steve,Fortier,Putney/West Hill,0:11:19,111097,400,453.33333333333,
Masters 45+              ,36,2361,James,Popovitch,Unattached,0:12:21,276640,400,456.66666666667,
Masters 55+              ,1,1044,George,Pawle,Cyclonauts Racers,1:33:05,239892,500,425,
Masters 55+              ,2,783,William r.,Black,Portland Velo,st,,500,431.81818181818,
Masters 55+              ,3,2396,Robert,Johnson,Cyclonauts Racers,st,243820,500,438.63636363636,
Masters 55+              ,4,1439,Michael,Mccusker,NCC/bikereg.com,st,218226,500,445.45454545455,
Masters 55+              ,5,183,David,Burnell,cox communications cycling team,0:00:23,51491,500,452.27272727273,
Masters 55+              ,6,2397,Dave,Burnett,Mystic Velo,0:01:27,104259,500,459.09090909091,
Masters 55+              ,7,2287,Chip,Berezny,Bike Line / LWA,0:02:23,45079,500,465.90909090909,
Masters 55+              ,8,193,Jeff,Morin,Mystic Velo - MCRA,0:03:05,239670,500,472.72727272727,
Masters 55+              ,9,177,Paul,Siebert,Competitive Edge Racing Team,st,56756,500,479.54545454545,
Masters 55+              ,10,2398,Allan,Bates,BCA,st,47179,500,486.36363636364,
Masters 55+              ,11,2399,Bob,Bortree,,0:03:17,163912,500,493.18181818182,
Masters 55+              ,12,188,Bruce,Townend,Competitive Edge Racing Team,0:03:34,75172,500,500,
Masters 55+              ,13,176,Richard,Martin,Masters Velo,0:04:44,50168,500,506.81818181818,
Masters 55+              ,14,1744,Al,Stewart,NHCC/TeamNH,0:04:52,173760,500,513.63636363636,
Masters 55+              ,15,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale's Bike,0:06:20,,500,520.45454545455,
Masters 55+              ,16,178,James,Themig,Mystic Velo MCRA,0:12:02,91637,500,527.27272727273,
Masters 55+              ,17,197,David,Holmander,NHCC/Team NH/MCRA,0:12:33,240201,500,534.09090909091,
Masters 55+              ,18,2400,Alexandra,Cruse,NEBC/Cycle Loft/Devonshire Dental,0:21:28,177646,500,540.90909090909,
Masters 55+              ,19,2401,Annette,Kennedy,NEBC/cycle loft/Devonshire Dental/MCRA,0:21:58,180362,500,547.72727272727,
Masters 55+              ,20,196,Jeffrey,Proctor,ProctorJones.com,0:26:51,229432,500,554.54545454545,
Masters 55+              ,21,1032,Larry,Stachowiak,CCB/Volkswagen,0:29:53,245678,500,561.36363636364,
Masters 55+              ,22,1915,Bruce,Carlson,Putney/West Hill,0:30:25,45163,500,568.18181818182,
Masters 55+              ,23,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,0:40:41,226695,500,575,
Pro/1/2/3 Men            ,1,1255,Josh,Dillon,Fiordifrutta,2:42:29,132,200,170,
Pro/1/2/3 Men            ,2,494,Aidan,Charles,Nerac,0:00:13,164128,200,171.66666666667,
Pro/1/2/3 Men            ,3,519,Jason,Beerman,Kenda/Raleigh Cycling Team,0:00:16,,200,173.33333333333,
Pro/1/2/3 Men            ,4,1305,Gavin,Mannion,Hot Tubes Junior Development Team,0:02:02,218736,200,175,
Pro/1/2/3 Men            ,5,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dental,0:02:12,242898,200,176.66666666667,
Pro/1/2/3 Men            ,6,529,Ryan,Kelly,NorEast Cycling,0:04:11,207445,200,178.33333333333,
Pro/1/2/3 Men            ,7,1801,Daniel,Estevez,Sakonet,0:07:53,215163,200,180,
Pro/1/2/3 Men            ,8,502,Toby,Marzot,Fiordifrutta,st,,200,181.66666666667,
Pro/1/2/3 Men            ,9,1290,Damien,Colfer,Mechanical Services/Cycle Mania,st,159160,200,183.33333333333,
Pro/1/2/3 Men            ,10,1422,Matt,White,Fiordifrutta,st,179919,200,185,
Pro/1/2/3 Men            ,11,2273,Colin,Murphey,Kenda/Raleigh Cycling Team,st,,200,186.66666666667,
Pro/1/2/3 Men            ,12,2105,Adam,Branfman,Fitness Together / IF pb Lionette's,st,214352,200,188.33333333333,
Pro/1/2/3 Men            ,13,2419,Kirk,Carlsen,,st,43,200,190,
Pro/1/2/3 Men            ,14,1258,Nick,Keough,Sakonet,st,,200,191.66666666667,
Pro/1/2/3 Men            ,15,2420,Christopher,Rozdilsky,Fiordifrutta,st,118267,200,193.33333333333,
Pro/1/2/3 Men            ,16,503,Jonathan,Awerbuch,NorEast,st,206355,200,211.66666666667,
Pro/1/2/3 Men            ,17,2148,Matt,Moon,Mechanical Services/Cycle Mania,st,135256,200,211.66666666667,
