Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,33,59,411.89848894201,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,46,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,39,59,442.59638288571,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,23,40,443.06459701205,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,27,59,440.12347584477,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,23,61,288,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,21,58,286.03448275862,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,41,52,385.52070032074,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,21,61,289.61538461538,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,10,80,265.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,45,79,357.01870429317,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,18,76,275.13157894737,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,54,73,411.12746294219,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,25,80,285,
