Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2015-02-21,Men Cat 5,14,32,489.20364444444,
Swamp Classic - Crit,2015-02-22,Men Cat 5,6,19,467.00110963989,
Florida State Criterium Championships,2015-04-4,Men Cat 5,16,32,495.02266821704,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,5,19,411.25697831132,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,5,18,370.98400434028,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
HHC Rumble @ Roebling,2015-08-9,Men Cat 5,6,10,471.31,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4/5,5,21,438.31435062678,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,35,49,545.69120712564,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,DNF,23,535.964,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,8,30,367.08148888889,
Florida State Championship Crit,2016-04-2,Men Cat 4,22,34,487.31716226743,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 4/5,3,21,,
First Coast Critierium,2016-05-22,Men C,2,19,386.5037037037,
First Coast Critierium,2016-05-22,Men B,6,19,414.95185714286,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,10,23,443.23427272727,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,7,16,416.30829166667,
Florida State Road Race Championships,2016-10-15,Men Cat 4,29,41,471.57,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 4/5,5,25,386.34066666667,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,7,37,376.37155555556,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 4/5,7,23,418.27757575758,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,11,28,416.73276190476,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 4/5,6,21,406.86316666667,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 3/4,7,23,381.15636363636,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,9,33,420.45277534722,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,13,35,411.80132352941,
Encore Criterium,2018-09-2,Men Cat 4/5,13,34,445.62053205128,
