Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2018-04-8,Men Cat 4-5,6,21,450,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,10,43,455.88412280702,
Tour De Gretna ,2018-04-28,Men Cat 5,8,41,449.91101312389,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,5,51,418.84140699273,
BikeJam - Kelly Cup,2018-05-20,Men Cat 4/5 Senior,3,54,387.5,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,3,25,400.69820410199,
Tour of Somerville,2018-05-28,Men Cat4/5,12,71,422.04921731133,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,4,20,441.10333333333,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,26,52,513.78,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,24,42,455.83033333333,
Curt's Cyclery Criterium,2018-07-1,Men Cat 4/5,2,29,379.90611979167,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,3,44,375.17718427816,
Mt. Davis Challenge,2018-07-22,Men Master 45+,8,19,378.29105555574,
Tour de Millersburg,2018-08-4,Men Cat 4/5,25,65,443.16768229167,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,6,65,358.31710816297,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,9,47,403.9268024877,
Main Line Bike Race,2018-08-12,Men Cat 4/5,3,37,392.38350065104,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,8,47,392.97583388119,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,17,31,444.61021911247,
Elkridge Spring Classic,2018-08-26,Men Cat 4,10,48,394.59221798306,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,2,33,381.36854033073,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,28,46,486.27951626962,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,26,66,456.16866145833,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,12,48,390.42296993033,
Tour of Somerville,2019-05-27,Men Cat4/5,25,76,456.63010385057,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,2,49,392.06955974526,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,17,29,453.62978571429,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,36,51,491.01275396825,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,40,74,485.45460784314,
Historic Marietta Bike Race,2019-07-6,Men 4/5,1,45,369.0785,
Historic Marietta Bike Race,2019-07-6,Men 40+,DNF,40,459.00762222222,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Cat4/5,1,8,395.57727668597,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,5,34,362.65138235294,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,1,44,350.5813026782,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,5,44,387.50586363636,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,1,44,363.39906778242,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,1,37,368.971166295,
Main Line Bike Race,2019-08-11,Men Cat3-4,19,26,466.28551658313,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,1,42,374.697,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,16,39,452.05508945648,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,10,39,432.92153947368,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,25,39,467.82583244904,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,19,36,466.765,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,21,39,461.42927310609,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,6,50,380.70905263158,
Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 50-59,1,4,,
Swamp Classic RR,2020-02-1,Men Cat 4,7,24,431.92612593996,
Swamp Classic - TT,2020-02-1,Men Cat 4,2,10,402.59888974145,
Swamp Classic - Crit,2020-02-2,Men Cat 4,3,27,360.72547267281,
Pickle Juice Training Series,2020-07-5,Men 45+,2,13,364.73833333333,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,3,17,367.59357500072,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,4,17,379.79523809524,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,4,19,371.19536039201,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,11,17,426.775,
East Arcade Road Race,2020-08-29,Masters Men 50+ ,1,10,369.15853090228,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 50-59,1,20,382.5,
Dalton Grand Prix - RR,2020-10-24,Men Master 50+,2,8,355.2395,
Dalton Grand Prix - Crit,2020-10-25,Men Master 50+,1,5,,
Alabama Road Series,2021-02-27,Men Mas 50+,1,14,345.97598879753,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 50+ Open,2,17,390.9375,
Pickle Juice Race,2021-05-23,MEN 45+,28,47,441.42056275928,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,12,40,421.57894736842,
Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,1,12,382.5,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+,3,12,405,
Dalton Grand Prix - RR,2021-06-27,Men Master 50+,1,5,,
Salisbury Circuit Race,2021-07-17,Men 3/4,13,42,283.42105263158,
Church Creek Time Trial #1,2021-07-18,Men  3 Cat,DNF,5,,
Kitchen Road Criterium,2021-07-25,Master Men 50+,3,47,346.39130434783,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,9,41,372.57142857143,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,1,36,340,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,10,38,368.42105263158,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,2,40,343,
NEPA Velo Time Trial,2021-08-15,Men Cat 3,1,2,,
Hummelstown Criterium,2021-08-21,Men masters 50-54 Cat 1/2/3/4,2,13,,
Church Creek Time Trial #2,2021-08-28,Men  3 Cat,3,5,,
Bucks County Classic,2021-09-11,Men Cat 3/4,23,71,413.08168496059,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,2,42,257.14285714286,
Ride Sally Ride,2021-09-19,Men 45+,4,33,395.15625,
Swamp Classic,2022-02-5,Men Master 50+,8,35,394.68962510067,
Swamp Classic,2022-02-5,Men Master 50+,1,11,382.5,
Swamp Classic,2022-02-6,Men Master 50+,7,18,421.19252920686,
Swamp Classic,2022-02-6,Men Master 50+,2,29,387.32142857143,
Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,2,12,323.94663793535,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,1,17,302.71610107757,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,17,35,396.395236227,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,25,35,390.07742124932,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,2,55,297.3079380565,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,2,51,331.54028462653,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,14,78,362.05217666135,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,7,26,357.65887133171,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,25,32,398.62956558789,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,10,52,349.33213017014,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,8,42,339.57566782209,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,17,29,401.12180060322,
The Newmark Center Classic,2022-05-29,Men 50+ Masters,17,27,431.20844424013,
Tour of Somerville,2022-05-30,Men Master 40+,14,83,310.43295717205,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,DNF,34,424.48456465614,
Ride Sally Ride,2022-06-12,Men 45+,16,41,357.27726413801,
Ride Sally Ride,2022-06-12,Men Cat 1-23,35,44,404.92893067098,
Hamburg Weekend,2022-06-19,Men 45+ Masters 45+,8,13,411.55609471126,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,DNF,60,460.09904839057,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,DNF,97,414.34275032021,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,8,23,391.15854844258,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,8,21,368.85322118861,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,10,27,347.0056021541,
Salisbury Circuit Race,2022-07-16,Men 45+,1,27,270.80618708183,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,8,24,278.23374274689,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,20,36,327.06208626961,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,1,42,285.02357172997,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,2,40,299.72649899554,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,2,35,292.96199195514,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,2,35,343.52941176471,
BMV's 443 TeeTee,2022-08-13,Men's 50-54,2,3,,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,1,40,275.14739942892,
Cordasco Gran Premio,2022-08-21,Men 35-39 Masters,2,13,359.77659918514,
Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,1,34,287.48800816575,
Swamp Classic  - RR,2023-02-4,Men Master 50+,44,64,524.52798168337,
Swamp Classic  - TT,2023-02-4,Men Master 50+,4,22,400.90909090909,
Swamp Classic - Crit,2023-02-5,Men Master 50+,8,44,318.55511441123,
Tour of Newport News - TT,2023-04-15,Men Masters 45+,6,16,377.5,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,7,24,337.33926229447,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,1,17,293.62055945021,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,12,72,303.22360772285,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,6,32,299.44226884622,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,46,50,348.70571332684,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,2,60,265.32507581711,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,4,48,292.26864880222,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,1,73,262.61957813886,
Easton Twilight Criterium,2023-05-27,Men Master 40+,10,48,301.4026226256,
78th Tour of Somerville,2023-05-30,Men Master 40+,6,99,270.73897097795,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,24,37,379.04853154661,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,5,40,300.16570651102,
QCW Summer Slam,2023-08-6,Men Master 45+,1,49,280.50452871836,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,57,71,350.99125298203,
High Bridge Criterium,2023-08-12,Men Master 40+,4,8,323.44095974825,
443 TeeTee,2023-08-26,Men's 50-54,1,3,,
Bucks County Classic,2023-09-10,Men 45+ Cat 1/2/3/4,4,21,295.44921597494,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,28,41,486.31354001652,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,8,43,348.39623777643,
Swamp Classic,2024-02-3,Men Master 50+,40,52,487.72237501808,
Swamp Classic,2024-02-3,Men Master 50+,5,18,412.5,
Swamp Classic,2024-02-4,Men Master 50+,4,26,291.10645822599,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,3,46,280.813903907,
Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,1,15,316.28604506598,
Tour of Newport News,2024-04-12,SPR Men Master 55+,4,22,,
Tour of Newport News,2024-04-13,Men Master 55+,2,17,434.375,
Tour of Newport News,2024-04-13,Men Master 55+,1,26,285.75568890424,
Tour of Newport News,2024-04-14,Men Master 55+,2,22,348.1606392218,
Tour of Newport News,2024-04-14,Men Master 55+,2,29,430.35714285714,
