First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Robinson,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,8,21,313.84614583333,
Brad,Harman,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,6,14,365.62265142857,
Chris,Withers,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,10,14,393.14734857143,
Brad,Harman,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,9,15,373.50152380952,
Ryan,Robinson,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,11,15,393.20457142857,
Chris,Withers,Upstate Cycling Classic - Crit,2017-03-4,Men Master 35+,14,15,422.75914285714,
Ryan,Robinson,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 40+ Masters 40+,7,22,348.16,
Ryan,Robinson,Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,45,45,385.99863636364,
Ryan,Robinson,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,10,43,354.67503508772,
Ryan,Robinson,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,1,41,304.5,
Ryan,Robinson,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,32,49,362.86631578947,
Timo,Heister,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,35,49,375.67539473684,
Shaun,Walsh,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,1,14,353.38466666667,
Clayton,Griffin,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 50-59 Pro/Cat Open,6,14,419.87061904762,
Clayton,Griffin,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,12,23,457.73,
Clayton,Griffin,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,2,11,374.17813333333,
Shaun,Walsh,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,5,11,430.74453333333,
Clayton,Griffin,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,25,28,522.86769047619,
Clayton,Griffin,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,18,28,422.93077978516,
Robert,Kendrick,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,3,35,374.31795833333,
Shaun,Walsh, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,15,66,307.389,
Clayton,Griffin,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,64,106,385.7025,
Shaun,Walsh,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,106,106,446.18833333333,
Ryan,Robinson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,47,105,346.82,
Shaun,Walsh,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,8,23,366.003,
Clayton,Griffin,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,16,23,,
Brad,Harman,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,14,17,352.43364583333,
Clayton,Griffin,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,26,32,484.58939521138,
Shaun,Walsh,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,1,8,314.52740510638,
Clayton,Griffin,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,8,8,384.22979439715,
Chris,Sparace,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,4,44,393.61305392157,
Miren,Ivankovic,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,32,44,562.00377941176,
Timo,Heister,USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,22,30,309.71055,
Timo,Heister,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,15,71,258.86965384881,
Ryan,Robinson,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,22,71,277.48753412363,
Timo,Heister,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,24,71,293.14255952381,
Ryan,Robinson,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,32,71,316.00097619048,
Timo,Heister,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,26,77,297.46959313725,
Ryan,Robinson,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,36,77,318.5986004902,
Brad,Harman,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,77,77,418.60923529412,
Timo,Heister,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,30,80,274.85703333333,
Ryan,Robinson,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,39,80,296.20173333333,
Brad,Harman,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,76,80,383.95216666667,
Ryan,Robinson,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,16,56,283.18591666667,
Timo,Heister,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,34,56,358.90041666667,
Eric,Ropp,Greenville Spring Series #5,2016-02-27,Men Cat 3,19,34,466.72423071429,
Timo,Heister,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,17,62,286.77003333333,
Ryan,Robinson,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,19,62,294.08001666667,
Ryan,Robinson,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,11,62,268.329,
Timo,Heister,Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,16,62,288.8995,
Eric,Ropp,Greenville Spring Series #3,2016-02-20,Men Cat 3,26,60,413.43004933249,
Timo,Heister,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,42,78,,
Ryan,Robinson,Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,11,14,,
Timo,Heister,Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,11,26,295.250375,
Eric,Ropp,Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,13,23,372.94727729244,
Timo,Heister,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,14,47,281.41284375,
Ryan,Robinson,Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,24,47,,
