Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,43,71,473.84035294118,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,27,53,,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,62,78,521.68494949495,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,48,59,521.6603191337,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,27,44,464.58927272727,
Tour of Little Switzerland - RR,2017-07-29, Category 5,6,15,485.99738888889,
Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,22,24,531.00612562371,
Tour of Little Switzerland - Crit,2017-07-30, Category 5,10,15,522.50118397751,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,26,48,467.44210144928,
Winfield Criterium,2017-08-20,Men Cat 4/5,30,40,494.10280701754,
Bloomington Criterium,2017-08-26,Men Masters 40+,8,10,395.25917229616,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,29,36,447.91440040746,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,21,30,479.98455555556,
Fox River Omnium - Saturday,2018-05-19,Men Masters 50+ Cat 1/2/3/4,8,14,440.305,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,24,27,480.03218674719,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,38,52,515.1503219697,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,DNF,40,562.28800377227,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,15,31,418.11,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4,DNF,13,518.02123333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,6,15,402.17333333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,16,24,442.289125,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,20,29,430.1819047619,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,28,34,442.78039215686,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,34,37,485.35402777778,
New Glarus Road Race,2018-08-18, Category 3/4,DNF,38,525.21023842883,
Winfield Criterium,2018-09-9,Men Cat 4/5,7,36,407.61329984324,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,20,40,454.95650700099,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,19,25,475.14009074074,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,DNF,40,527.5251754386,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,17,42,416.68375925926,
Hammond Region Riot,2019-05-11,Men  Cat 4,18,23,488.03763636364,
Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,12,32,436.19619947816,
Cobb Park Criterium,2019-06-2,Men Cat 4/5,18,29,478.33385714286,
Cobb Park Criterium,2019-06-2,Men Masters 50+,13,15,520.33535714286,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,40,50,473.44239413074,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,64,93,482.70773333333,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,46,61,483.42110344828,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,21,47,431.97419565217,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,2,28,390.57863636364,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,16,40,412.49844444444,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,28,35,474.17373625612,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,3,20,403.33598700276,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,27,51,419.63964666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,30,52,451.39837333333,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,17,27,466.57669230769,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,14,33,414.19215625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,12,27,431.29387179487,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,5,23,386.25627436042,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,2,18,389.89082413505,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,DQ,24,529.96347916667,
Winfield Criterium ,2019-09-7,Men Cat 4/5,4,67,388.11166666667,
Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 4/5,1,8,411.333,
GP Des Moines Criterium,2020-09-6,Men Masters 50+,5,15,332.5,
GP Des Moines Criterium,2020-09-6,Men Cat 4,DNF,37,464,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,12,20,443.10146037217,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 4/5,3,8,417.48020517164,
Giro D' Grafton,2021-06-19,Men Cat 3/4,33,50,364.7,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,36,45,381.02272727273,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,23,62,430.40322580645,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,31,55,457.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,39,64,462.65625,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,29,59,361.41304347826,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,41,78,359.26470588235,
