Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,21,45,521.77252886964,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,13,47,456.1050907257,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,12,46,428.19852173913,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,14,35,481.3522745098,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 5,5,11,482.20463333333,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,12,15,521.81900469105,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,20,63,479.40169257275,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,16,58,446.84187523935,
All American Road Race,2015-04-18,Men Cat 5 35+ Masters,7,32,457.63065697817,
The Bunny Hop Criterium,2015-05-3,Masters 35,22,36,379.55554557369,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,18,33,491.11602222222,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,17,63,394.97321428571,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,20,39,436.41190789474,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,28,51,485.98065550319,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,6,33,,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,23,27,513.32361764282,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,48,58,456.8851,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,32,53,460.14002777778,
MABRA Criterium Championships,2017-07-2,Men Master 35+,19,36,423.72,
Chantilly Criterium ,2017-07-9,Men Cat 4,5,52,382.19236,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,26,48,469.18985834501,
Ride Sally Ride,2018-05-6,Men Cat 4,19,54,444.84547621136,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,DNF,35,522.50509261078,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,56,89,484.55565911,
