Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Women A,4,7,402.776,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,8,9,447.23,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,4,7,365,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Women A,8,9,447.23,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,4,7,365,
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,22,31,562.20573564025,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,19,31,527.3605,
The Boro Battle - Road Race,2012-02-25,Women A  ,10,10,572.6578215223,
The Boro Battle - Crit,2012-02-26,Women A  ,11,11,601.11766666667,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women1/2/3/4  00-99,8,11,477,
Blythewood Omnium - Time Trial,2012-03-10,Women1/2/3/4  00-99,8,11,477,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women1/2/3/4  00-99,10,16,458.4375,
Blythewood Omnium - Crit,2012-03-11,Women1/2/3/4  00-99,10,16,458.4375,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women1/2/3/4  00-99,10,14,472.15897822421,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 1/2/3  ,13,22,428.21948652013,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,9,30,432.91800473776,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,8,29,416.132,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,92,95,425.82584853185,
