Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,3,46,416.09060606061,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,14,75,364.59549945619,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,7,75,335.37097222222,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,5,75,333.92710493827,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,5,50,334.84638,
NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,36,55,372.28108333333,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),2,101,313.43173913043,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,1,82,333.11452831814,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,29,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,22,86,286.49369041643,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,15,86,288.59365384615,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,11,86,265.62466917169,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,27,93,320.80874062254,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,4,53,268.44895608449,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,27,56,323.30476487751,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,74,76,401.44463124119,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,30,76,313.5617037037,
Tour of the Catskills - GC,2012-08-5,Men 3,29,56,330.30515223971,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,23,56,310.97160714286,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,7,79,261.20865753587,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,71,79,396.52297149123,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,21,79,302.80626315789,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,3,79,270.12496231612,
GMSR - GC,2012-09-3,Men 3,50,59,375.44838424497,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,36,36,391.13034092544,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,48,93,316.40681682139,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,3,90,195.43826315789,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,1,109,270.78166666667,
Hunter Mountain Classic,2013-05-11,Men Cat 3,1,39,279.21482363675,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,2,77,265.80810087719,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,23,77,321.01630075304,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,16,77,303.85510130442,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,9,77,276.66465517241,
Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,9,21,276.28746666667,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,33,45,338.44871212121,
Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,3,18,249.62489014848,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,6,21,263.8800165607,
Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,5,18,261.1858391777,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,33,45,336.52068181818,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,33,51,292.07125,
Lou Maltese Memorial,2013-07-21,Men 123  Open,45,95,294.14918174414,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,11,44,264.61599574091,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,12,80,181.40442916667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,15,80,207.01531064106,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,18,80,216.74097352598,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,4,65,201.15405041169,
GMSR Stage 1,2013-08-30,Men 2,21,76,264.98130701754,
GMSR Stage 2,2013-08-31,Men 2,16,76,244.78629166667,
GMSR Stage 3,2013-09-1,Men 2,39,76,292.114620608,
GMSR Stage 4,2013-09-2,Men 2,48,76,354.07589368861,
GMSR GC,2013-09-2,Men 2,32,53,294.53421898828,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,35,88,302.56129947917,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,5,67,239.81208551785,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,6,70,250.60551190476,
Tour of the Battenkill,2014-04-5,Men Cat 2,8,70,257.87592332056,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,3,23,248.16390909091,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,29,32,318.19595615678,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,32,87,278.33198717949,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,5,39,248.18550724638,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,106,117,325.49859649123,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,44,117,256.35942935117,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,28,95,228.82417414733,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,69,117,303.02819409308,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,3,52,245.82253846154,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,56,66,384.68902777778,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,37,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,8,72,211.51089994616,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,9,54,243.62857071059,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,30,55,289.74132098765,
CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,5,17,289.37941666667,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,10,29,297.11833333333,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,25,37,306.57633333333,
Mengoni Grand Prix,2014-07-20,Men P12  Open,23,100,308.05137209302,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,45,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,14,80,227.35996975556,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,36,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,32,76,282.09546676706,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Tour of the Battenkill,2015-04-18,Men Cat 2,50,70,348.29953333333,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,3,62,269.41615079365,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,25,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,41,94,281.679301332,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,36,83,251.69034384596,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,32,95,269.58071197974,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,18,74,345.37888095238,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,DNF,97,460.39945627728,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,51,80,435.14788095238,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,35,59,369.09442528736,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,37,53,374.65512820513,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,31,50,398.13202002309,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,6,35,316.77173856209,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,30,35,399.57552427718,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,59,60,472.13175,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,27,87,336.76454301075,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,8,77,328.23851036324,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,53,61,442.00990796294,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,DNF,32,518.68284615385,
